accession_id,log
6903,-3.68937340324722
6961,0.024680567952945105
6899,-3.68937340324722
6971,0.024680567952945105
6973,0.024680567952945105
6914,-3.68937340324722
7525,0.024680567952945105
6958,0.024680567952945105
6932,-3.68937340324722
6907,0.024680567952945105
6924,0.024680567952945105
6967,-3.68937340324722
6917,-3.68937340324722
6929,-3.68937340324722
8214,0.024680567952945105
6930,-3.68937340324722
6944,0.024680567952945105
6906,0.024680567952945105
6904,0.024680567952945105
6978,0.024680567952945105
6928,-3.68937340324722
6009,-3.68937340324722
6923,0.024680567952945105
5837,0.024680567952945105
6963,-3.68937340324722
6962,-3.68937340324722
6898,-3.68937340324722
6968,-3.68937340324722
6985,0.024680567952945105
6972,0.024680567952945105
6921,0.024680567952945105
7514,-3.68937340324722
7515,-3.68937340324722
7524,-3.68937340324722
6920,0.024680567952945105
6926,0.024680567952945105
6956,-3.68937340324722
6942,0.024680567952945105
6943,0.024680567952945105
6981,0.024680567952945105
7526,-3.68937340324722
6922,0.024680567952945105
6046,-3.68937340324722
6974,0.024680567952945105
6905,0.024680567952945105
6911,0.024680567952945105
6916,-3.68937340324722
7516,-3.68937340324722
6043,-3.68937340324722
7522,0.024680567952945105
7523,-3.68937340324722
6910,0.024680567952945105
6909,0.024680567952945105
7520,0.024680567952945105
6931,0.024680567952945105
6937,0.024680567952945105
6969,-3.68937340324722
6980,-3.68937340324722
6936,0.024680567952945105
6901,-3.68937340324722
7518,0.024680567952945105
6919,-3.68937340324722
6984,-3.68937340324722
6900,-3.68937340324722
6959,-3.68937340324722
7517,-3.68937340324722
6918,-3.68937340324722
7519,0.024680567952945105
6964,-3.68937340324722
6970,0.024680567952945105
6983,0.024680567952945105
6982,0.024680567952945105
6913,0.024680567952945105
6915,-3.68937340324722
6946,-3.68937340324722
7521,0.024680567952945105
6908,0.024680567952945105
8424,-3.68937340324722
6939,-3.68937340324722
6966,0.024680567952945105
6965,-3.68937340324722
6979,0.024680567952945105
6940,-3.68937340324722
6945,0.024680567952945105
8213,0.024680567952945105
6951,-3.68937340324722
6960,0.024680567952945105
6927,-3.68937340324722
6976,-3.68937340324722
6975,-3.68937340324722
