accession_id,sqrt
6903,0.15807483772247768
6961,1.0124167394511945
6899,0.15807483772247768
6971,1.0124167394511945
6973,1.0124167394511945
6914,0.15807483772247768
7525,1.0124167394511945
6958,1.0124167394511945
6932,0.15807483772247768
6907,1.0124167394511945
6924,1.0124167394511945
6967,0.15807483772247768
6917,0.15807483772247768
6929,0.15807483772247768
8214,1.0124167394511945
6930,0.15807483772247768
6944,1.0124167394511945
6906,1.0124167394511945
6904,1.0124167394511945
6978,1.0124167394511945
6928,0.15807483772247768
6009,0.15807483772247768
6923,1.0124167394511945
5837,1.0124167394511945
6963,0.15807483772247768
6962,0.15807483772247768
6898,0.15807483772247768
6968,0.15807483772247768
6985,1.0124167394511945
6972,1.0124167394511945
6921,1.0124167394511945
7514,0.15807483772247768
7515,0.15807483772247768
7524,0.15807483772247768
6920,1.0124167394511945
6926,1.0124167394511945
6956,0.15807483772247768
6942,1.0124167394511945
6943,1.0124167394511945
6981,1.0124167394511945
7526,0.15807483772247768
6922,1.0124167394511945
6046,0.15807483772247768
6974,1.0124167394511945
6905,1.0124167394511945
6911,1.0124167394511945
6916,0.15807483772247768
7516,0.15807483772247768
6043,0.15807483772247768
7522,1.0124167394511945
7523,0.15807483772247768
6910,1.0124167394511945
6909,1.0124167394511945
7520,1.0124167394511945
6931,1.0124167394511945
6937,1.0124167394511945
6969,0.15807483772247768
6980,0.15807483772247768
6936,1.0124167394511945
6901,0.15807483772247768
7518,1.0124167394511945
6919,0.15807483772247768
6984,0.15807483772247768
6900,0.15807483772247768
6959,0.15807483772247768
7517,0.15807483772247768
6918,0.15807483772247768
7519,1.0124167394511945
6964,0.15807483772247768
6970,1.0124167394511945
6983,1.0124167394511945
6982,1.0124167394511945
6913,1.0124167394511945
6915,0.15807483772247768
6946,0.15807483772247768
7521,1.0124167394511945
6908,1.0124167394511945
8424,0.15807483772247768
6939,0.15807483772247768
6966,1.0124167394511945
6965,0.15807483772247768
6979,1.0124167394511945
6940,0.15807483772247768
6945,1.0124167394511945
8213,1.0124167394511945
6951,0.15807483772247768
6960,1.0124167394511945
6927,0.15807483772247768
6976,0.15807483772247768
6975,0.15807483772247768
