phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Straight75,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.90951475,20866
Straight75,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.87896725,20867
Straight75,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.854715,20868
Straight75,6990,Amel-1,CS76434,5.73,53.448,NED,0.89319425,20869
Straight75,6996,An-2,,4.4,51.2167,Belgium,0.86873525,20870
Straight75,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.90401325,20871
Straight75,6994,Ann-1,,6.13028,45.9,France,0.89400225,20872
Straight75,6998,Arby-1,,16.79994,59.43078,Sweden,0.800394,20873
Straight75,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.88164575,20874
Straight75,7002,Baa-1,CS76442,6.1,51.3333,NED,0.8887745,20875
Straight75,7011,Be-1,,8.6161,49.6803,GER,0.89709525,20876
Straight75,7008,Benk-1,CS76447,5.675,52.0,NED,0.88449675,20877
Straight75,7035,Blh-2,,19.0,48.0,Czech Republic,0.8863965,20878
Straight75,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.8696245,20879
Straight75,7004,Bs-2,,7.5,47.5,SUI,0.89000225,20880
Straight75,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.873483,20881
Straight75,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.829199,20882
Straight75,7069,Cha-0,,7.1167,46.0333,SUI,0.88768975,20883
Straight75,7071,Chat-1,CS76463,1.33867,48.0717,France,0.83674725,20884
Straight75,6727,CIBC-2,,-0.6383,51.4083,UK,0.8430245,20885
Straight75,6729,CIBC-4,,-0.6383,51.4083,UK,0.86395225,20886
Straight75,6730,CIBC-5,,-0.6383,51.4083,UK,0.8448925,20887
Straight75,7075,Cit-0,,2.54038,43.3779,France,0.849513,20888
Straight75,7078,Co-2,,-8.25,40.12,POR,0.9061255,20889
Straight75,7080,Co-4,,-8.25,40.12,POR,0.8957965,20890
Straight75,6744,CSHL-5,CS76779,-73.4675,40.8585,US,0.89212075,20891
Straight75,7092,Com-1,CS76469,2.823,49.416,France,0.88699075,20892
Straight75,7094,Da-0,CS76791,8.65081,49.8724,GER,0.867172,20893
Straight75,7460,Da(1)-12,CS76470,,,Czech Republic,0.87221425,20894
Straight75,7100,Db-0,,8.324,50.3055,GER,0.89068825,20895
Straight75,7098,Di-1,,5.0,47.0,France,0.86355175,20896
Straight75,7102,Do-0,CS76474,8.2372,50.7224,GER,0.88208,20897
Straight75,7105,Dra-2,,16.2667,49.4167,Czech Republic,0.86968625,20898
Straight75,7110,Ede-1,,5.66667,52.0333,NED,0.884136,20899
Straight75,7123,Ep-0,,8.38912,50.1721,GER,0.87165075,20900
Straight75,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.743876,20901
Straight75,7128,Est-0,,25.3,58.3,Russia,0.88125325,20902
Straight75,7139,Fi-1,,8.0167,50.5,GER,0.83297275,20903
Straight75,7135,Fr-4,,8.6822,50.1102,GER,0.79206225,20904
Straight75,7141,Ga-2,,8.0,50.3,GER,0.890731,20905
Straight75,7145,Ge-1,,6.08,46.5,SUI,0.90308275,20906
Straight75,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.911815,20907
Straight75,7147,Gie-0,CS76493,8.67825,50.584,GER,0.872715,20908
Straight75,7151,Go-0,,9.9355,51.5338,GER,0.849277,20909
Straight75,7158,Gr-5,CS76885,15.5,47.0,Austria,0.8814255,20910
Straight75,7150,Gu-1,,8.0,50.3,GER,0.869184,20911
Straight75,7163,Ha-0,CS76500,9.73569,52.3721,GER,0.879813,20912
Straight75,7164,Hau-0,CS76915,12.5686,55.675,DEN,0.879733,20913
Straight75,7166,Hey-1,,5.9,51.25,NED,0.8270075,20914
Straight75,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.85371725,20915
Straight75,7165,Hn-0,CS76513,8.28844,51.3472,GER,0.880295,20916
Straight75,7181,Je-0,CS76518,11.587,50.927,GER,0.894332,20917
Straight75,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.8067775,20918
Straight75,7178,Jm-1,,15.0,49.0,Czech Republic,0.8499825,20919
Straight75,7188,Kelsterbach-2,,8.5333,50.0667,GER,0.8956125,20920
Straight75,7199,Kl-5,CS76528,6.9666,50.95,GER,0.82527275,20921
Straight75,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.893029,20922
Straight75,6810,KNO-11,,-86.621,41.2816,US,0.8430395,20923
Straight75,7201,Kr-0,,6.55934,51.3317,GER,0.816323,20924
Straight75,7206,Kro-0,,8.96617,50.0742,GER,0.87952,20925
Straight75,7205,Krot-2,,11.5722,49.631,GER,0.84777675,20926
Straight75,7224,Li-3,,8.0666,50.3833,GER,0.8842095,20927
Straight75,7227,Li-5:2,,8.0666,50.3833,GER,0.871853,20928
Straight75,7229,Li-6,,8.0666,50.3833,GER,0.895284,20929
Straight75,7231,Li-7,CS77035,8.0666,50.3833,GER,0.89170775,20930
Straight75,7252,Mc-0,,-2.3,54.6167,UK,0.878118,20931
Straight75,7255,Mh-0,CS76550,20.5,50.95,Poland,0.8645595,20932
Straight75,7244,Mnz-0,CS76552,8.26664,50.001,GER,0.8522865,20933
Straight75,7446,N4,,34.15,61.36,Russia,0.8988125,20934
Straight75,7449,N7,,34.15,61.36,Russia,0.84457525,20935
Straight75,7430,Nc-1,CS76559,6.25,48.6167,France,0.892887,20936
Straight75,6847,NFC-20,,-0.6383,51.4083,UK,0.88940025,20937
Straight75,7275,No-0,,13.2995,51.0581,GER,0.79543775,20938
Straight75,7270,Nok-1,,4.45,52.24,NED,0.8506465,20939
Straight75,7258,Nw-0,CS76564,8.5,50.5,GER,0.8928215,20940
Straight75,7260,Nw-2,,8.5,50.5,GER,0.8962115,20941
Straight75,7263,Nz-1,,175.283,-37.7871,New Zealand,0.87625425,20942
Straight75,7277,Ob-1,,8.5833,50.2,GER,0.90419975,20943
Straight75,7280,Old-1,CS76567,8.2,53.1667,GER,0.8882315,20944
Straight75,7282,Or-0,CS76568,8.01161,50.3827,GER,0.86759525,20945
Straight75,7291,Pa-2,,13.22,38.07,Italy,0.89648975,20946
Straight75,7479,PHW-10,,0.0565,51.2878,UK,0.8839325,20947
Straight75,7482,PHW-13,,0.0565,51.2878,UK,0.903847,20948
Straight75,7483,PHW-14,,0.0565,51.2878,UK,0.90694025,20949
Straight75,7490,PHW-20,,0.0565,51.2878,UK,0.898921,20950
Straight75,7492,PHW-22,,-1.7167,51.4167,UK,0.84697975,20951
Straight75,7496,PHW-26,,-3.8404,50.6728,UK,0.88326775,20952
Straight75,7498,PHW-28,,-3.5833,50.35,UK,0.85722775,20953
Straight75,7502,PHW-31,,-3.2,51.4666,UK,0.86580575,20954
Straight75,7504,PHW-33,,4.5667,52.25,NED,0.8590315,20955
Straight75,7506,PHW-35,,2.3086,48.6103,France,0.8975975,20956
Straight75,7507,PHW-36,,2.3086,48.6103,France,0.8870995,20957
Straight75,7508,PHW-37,,2.3086,48.6103,France,0.88379475,20958
Straight75,7300,Pla-0,,2.25,41.5,Spain,0.8477555,20959
Straight75,7307,Pn-0,CS77182,-2.96591,48.0653,France,0.87637775,20960
Straight75,7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.90680075,20961
Straight75,7310,Pr-0,,8.60706,50.1448,GER,0.85492225,20962
Straight75,6953,Pu2-24,,16.36,49.42,Czech Republic,0.83627825,20963
Straight75,7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.887851,20964
Straight75,7320,Rou-0,CS76591,1.09849,49.4424,France,0.874451,20965
Straight75,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.84239375,20966
Straight75,7472,S96,,,,UNK,0.8872635,20967
Straight75,7330,Sapporo-0,,141.346,43.0553,Japan,0.86212,20968
Straight75,7340,Sav-0,,15.8833,49.1833,Czech Republic,0.8558335,20969
Straight75,7333,Sei-0,CS76599,11.5614,46.5438,Italy,0.863018,20970
Straight75,7344,Sg-1,CS76600,9.5,47.6667,GER,0.8895755,20971
Straight75,7331,Sh-0,,10.2144,51.6832,GER,0.76809525,20972
Straight75,7337,Si-0,CS76601,8.02341,50.8738,GER,0.86415175,20973
Straight75,7343,Sp-0,CS76603,13.181,52.5339,GER,0.87397375,20974
Straight75,7346,Sten-0,CS77277,11.8558,52.6058,GER,0.91805625,20975
Straight75,7353,Tha-1,CS76611,4.3,52.08,NED,0.86673375,20976
Straight75,7354,Ting-1,CS76612,14.9,56.5,Sweden,0.89209575,20977
Straight75,7355,Tiv-1,,12.8,41.96,Italy,0.89105675,20978
Straight75,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,0.83306975,20979
Straight75,7373,Tsu-0,CS77389,136.31,34.43,Japan,0.903875,20980
Straight75,7351,Ty-0,,-5.23439,56.4278,UK,0.8531455,20981
Straight75,7378,Uk-1,CS76620,7.7667,48.0333,GER,0.79241825,20982
Straight75,7379,Uk-2,,7.7667,48.0333,GER,0.88762825,20983
Straight75,7382,Utrecht,CS76622,5.1145,52.0918,NED,0.89456725,20984
Straight75,7384,Ven-1,CS76624,5.55,52.0333,NED,0.82332625,20985
Straight75,7394,Wa-1,CS76626,21.0,52.3,Poland,0.88569325,20986
Straight75,7390,Wag-3,,5.6666,51.9666,NED,0.899861,20987
Straight75,7391,Wag-4,,5.6666,51.9666,NED,0.88537775,20988
Straight75,7392,Wag-5,,5.6666,51.9666,NED,0.87633325,20989
Straight75,7477,WAR,CS78853,-71.2825,41.7302,US,0.91165325,20990
Straight75,7405,Wc-2,,10.0667,52.6,GER,0.83210275,20991
Straight75,7411,Wl-0,CS76630,10.8134,47.9299,GER,0.8794705,20992
Straight75,7397,Ws,,30.0,52.3,Russia,0.89658425,20993
Straight75,7408,Wt-3,,9.3,52.3,GER,0.8088365,20994
Straight75,7418,Zu-1,CS78881,8.55,47.3667,SUI,0.8117185,20995
Straight75,7283,Ors-1,,22.3955,44.7203,Romania,0.8321255,20996
Straight75,7284,Ors-2,,22.3955,44.7203,Romania,0.88049675,20997
Straight75,8610,11ME1.32,,-86.359,42.093,US,0.90758025,20998
Straight75,8796,11PNA4.101,,-86.3253,42.0945,US,0.861742,20999
Straight75,8692,328PNA054,,-86.3253,42.0945,US,0.8662175,21000
Straight75,6897,Ag-0,CS76430,1.3,45.0,France,0.887391,21001
Straight75,6988,Alc-0,,-3.36,40.49,Spain,0.9000235,21002
Straight75,1,ALL1-2,,1.48333,45.2667,France,0.90712575,21003
Straight75,2,ALL1-3,,1.48333,45.2667,France,0.87135775,21004
Straight75,6898,An-1,CS76435,4.4,51.2167,Belgium,0.882943,21005
Straight75,5832,App1-16,CS76669,15.9667,56.3333,Sweden,0.85016075,21006
Straight75,8256,Bå1-2,CS76676,12.9,56.4,Sweden,0.83557475,21007
Straight75,6899,Bay-0,,11.0,49.0,GER,0.86141575,21008
Straight75,957,Belmonte-4-94,,12.4833,42.1167,Italy,0.9049515,21009
Straight75,6709,Bg-2,,-122.305,47.6479,US,0.869284,21010
Straight75,7015,Bla-1,,2.8,41.6833,Spain,0.88639525,21011
Straight75,7034,Blh-1,,19.85,48.3,Czech Republic,0.854851,21012
Straight75,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.82665625,21013
Straight75,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.902652,21014
Straight75,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.86774225,21015
Straight75,8231,Brö1-6,CS76726,16.0,56.3,Sweden,0.87575925,21016
Straight75,8271,Bu-0,,9.5,50.5,GER,0.85576225,21017
Straight75,5719,Bur-0,,-6.2,54.1,Ireland,0.866474,21018
Straight75,6906,C24,,-8.42639,40.2077,POR,0.90582875,21019
Straight75,23,CAM-16,,-4.58333,48.2667,France,0.8795125,21020
Straight75,66,CAM-61,,-4.58333,48.2667,France,0.8946175,21021
Straight75,8274,Can-0,,-13.4811,29.2144,Spain,0.85103225,21022
Straight75,8275,Cen-0,,0.5,49.0,France,0.87278275,21023
Straight75,6909,Col-0,CS76778,-92.3,38.3,US,0.86191325,21024
Straight75,6910,Ct-1,,15.0,37.3,Italy,0.884747,21025
Straight75,81,CUR-3,,1.75,45.0,France,0.90575575,21026
Straight75,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.8875665,21027
Straight75,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,0.86427875,21028
Straight75,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,0.88192125,21029
Straight75,6008,Duk,CS76824,16.2,49.1,Czech Republic,0.884316,21030
Straight75,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.89548975,21031
Straight75,6914,Edi-0,,-3.16028,55.9494,UK,0.89057075,21032
Straight75,6916,Est-1,,25.3,58.3,Russia,0.871714,21033
Straight75,8215,Fei-0,,-8.32,40.5,POR,0.85840775,21034
Straight75,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,0.879785,21035
Straight75,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,0.844827,21036
Straight75,6919,Ga-0,CS76490,8.0,50.3,GER,0.86511525,21037
Straight75,8296,Gd-1,,10.5,53.5,GER,0.86002875,21038
Straight75,8297,Ge-0,CS76875,6.08,46.5,SUI,0.8781995,21039
Straight75,6921,Got-7,,9.9355,51.5338,GER,0.8754575,21040
Straight75,8300,Gr-1,,15.5,47.0,Austria,0.891746,21041
Straight75,8214,Gy-0,CS78901,2.0,49.0,France,0.85551,21042
Straight75,8304,Hi-0,,5.0,52.0,NED,0.888001,21043
Straight75,8235,Hod,CS76924,17.1,48.8,Czech Republic,0.889564,21044
Straight75,8306,Hov4-1,CS76936,13.74,56.1,Sweden,0.885128,21045
Straight75,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,0.83296125,21046
Straight75,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.89021975,21047
Straight75,8310,Hs-0,,9.44,52.24,GER,0.83670025,21048
Straight75,8236,HSm,CS76941,15.76,49.33,Czech Republic,0.908744,21049
Straight75,8311,In-0,CS78903,11.5,47.5,Austria,0.88419175,21050
Straight75,91,JEA,,7.33333,43.6833,France,0.86757575,21051
Straight75,8314,Ka-0,,14.0,47.0,Austria,0.86977125,21052
Straight75,8424,Kas-2,CS78905,77.0,35.0,India,0.85332175,21053
Straight75,1716,KBS-Mac-8,,-85.398,42.405,US,0.85265125,21054
Straight75,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.8008655,21055
Straight75,6926,Kin-0,CS76527,-85.37,44.46,US,0.877879,21056
Straight75,6928,KNO-18,,-86.621,41.2816,US,0.90114275,21057
Straight75,8239,PHW-3,CS76976,7.0,51.0,GER,0.882443,21058
Straight75,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,0.83829775,21059
Straight75,94,LAC-3,,6.81667,47.7,France,0.875789,21060
Straight75,96,LAC-5,,6.81667,47.7,France,0.900687,21061
Straight75,8323,Lc-0,,-4.0,57.0,UK,0.8893315,21062
Straight75,104,LDV-14,,-4.06667,48.5167,France,0.86165925,21063
Straight75,116,LDV-25,,-4.06667,48.5167,France,0.887259,21064
Straight75,126,LDV-34,,-4.06667,48.5167,France,0.87160575,21065
Straight75,149,LDV-58,,-4.06667,48.5167,France,0.876646,21066
Straight75,641,LI-OF-095,,-72.9069,40.7777,US,0.89267675,21067
Straight75,8241,Liarum,CS77038,13.821,55.9473,Sweden,0.87137725,21068
Straight75,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,0.839489,21069
Straight75,8325,Lip-0,,19.3,50.0,Poland,0.864158,21070
Straight75,8326,Lis-1,CS77042,14.775,56.0328,Sweden,0.90312,21071
Straight75,6933,LL-0,CS77047,2.49,41.59,Spain,0.89824025,21072
Straight75,8329,Lm-2,,0.5,48.0,France,0.88855975,21073
Straight75,6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.88875125,21074
Straight75,6046,Löv-5,CS77050,18.079,62.801,Sweden,0.86921425,21075
Straight75,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.89518975,21076
Straight75,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.89081475,21077
Straight75,6936,Lz-0,,3.3,46.0,France,0.873436,21078
Straight75,2057,Map-42,CS77732,-86.412,42.166,US,0.86121275,21079
Straight75,166,MIB-15,,5.31667,47.3833,France,0.82435375,21080
Straight75,173,MIB-22,,5.31667,47.3833,France,0.87064725,21081
Straight75,178,MIB-28,,5.31667,47.3833,France,0.9093945,21082
Straight75,223,MIB-84,,5.31667,47.3833,France,0.856321,21083
Straight75,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,0.8973475,21084
Straight75,1967,MNF-Jac-32,,-86.1739,43.5187,US,0.8551115,21085
Straight75,1859,MNF-Pot-48,,-86.2657,43.595,US,0.9046435,21086
Straight75,1867,MNF-Pot-68,,-86.2657,43.595,US,0.85202325,21087
Straight75,242,MOG-37,,-4.06667,48.6667,France,0.8831815,21088
Straight75,7522,Mr-0,,9.65,44.15,Italy,0.900688,21089
Straight75,6937,Mrk-0,,9.3,49.0,GER,0.87772125,21090
Straight75,6939,Mt-0,,22.46,32.34,LIB,0.8571935,21091
Straight75,6940,Mz-0,CS76557,8.3,50.3,GER,0.8818335,21092
Straight75,7438,N13,,34.15,61.36,Russia,0.85140775,21093
Straight75,8343,Na-1,CS76558,1.5,47.5,France,0.8634485,21094
Straight75,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.84395625,21095
Straight75,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.9018585,21096
Straight75,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.84530975,21097
Straight75,8351,Ost-0,CS77154,18.37,60.25,Sweden,0.86066075,21098
Straight75,6946,Oy-0,,6.19,60.39,Norway,0.88574525,21099
Straight75,258,PAR-3,,-0.25,46.65,France,0.87273025,21100
Straight75,259,PAR-4,,-0.25,46.65,France,0.88149175,21101
Straight75,260,PAR-5,,-0.25,46.65,France,0.86816025,21102
Straight75,2150,Paw-3,,-86.431,42.148,US,0.8384275,21103
Straight75,2187,Pent-1,,-86.3929,43.7623,US,0.88609275,21104
Straight75,8354,Per-1,CS76571,56.3167,58.0,Russia,0.84136075,21105
Straight75,7296,Petergof,CS77170,29.0,59.0,Russia,0.83026525,21106
Straight75,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.863752,21107
Straight75,8213,Pro-0,,-6.0,43.25,Spain,0.8918795,21108
Straight75,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.88657175,21109
Straight75,6958,Ra-0,CS76582,3.3,46.0,France,0.88823925,21110
Straight75,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,0.891855,21111
Straight75,6959,Rennes-1,CS77210,-1.41,48.5,France,0.89699425,21112
Straight75,6076,Rev-2,CS77215,13.4504,55.6942,Sweden,0.870465,21113
Straight75,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.8626215,21114
Straight75,267,ROM-1,,4.85,45.5333,France,0.880897,21115
Straight75,8374,Rsch-4,,34.0,56.3,Russia,0.8728495,21116
Straight75,8376,Sanna-2,CS77234,18.0,62.69,Sweden,0.85985525,21117
Straight75,8378,Sap-0,,14.24,49.49,Czech Republic,0.82911975,21118
Straight75,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.89051925,21119
Straight75,6962,Shahdara,,68.48,38.35,Tajikistan,0.893879,21120
Straight75,2274,SLSP-30,,-86.496,43.665,US,0.901556,21121
Straight75,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,0.90101475,21122
Straight75,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.894464,21123
Straight75,8387,St-0,CS77270,18.0,59.0,Sweden,0.8856495,21124
Straight75,2290,Ste-3,,-86.514,42.03,US,0.907365,21125
Straight75,6094,T1040,CS77290,13.2147,55.6494,Sweden,0.854407,21126
Straight75,6096,T1060,CS78040,13.2225,55.6472,Sweden,0.871062,21127
Straight75,6098,T1080,CS77292,13.2178,55.6561,Sweden,0.85467575,21128
Straight75,6100,T1110,CS77294,13.2,55.6,Sweden,0.89755475,21129
Straight75,6109,T510,CS77301,13.1233,55.7936,Sweden,0.8748895,21130
Straight75,6112,T540,CS77303,13.1044,55.7967,Sweden,0.8880415,21131
Straight75,6119,T620,CS78060,13.2,55.7,Sweden,0.86906575,21132
Straight75,8389,Ta-0,,14.5,49.5,Czech Republic,0.8757855,21133
Straight75,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,0.8815885,21134
Straight75,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.79784775,21135
Straight75,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,0.8504535,21136
Straight75,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,0.81616525,21137
Straight75,6190,TDr-3,,14.1381,55.7686,Sweden,0.893152,21138
Straight75,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,0.789136,21139
Straight75,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,0.718518,21140
Straight75,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.82610625,21141
Straight75,281,TOU-A1-115,,4.11667,46.6667,France,0.885178,21142
Straight75,282,TOU-A1-116,,4.11667,46.6667,France,0.870843,21143
Straight75,321,TOU-A1-43,,4.11667,46.6667,France,0.84062525,21144
Straight75,328,TOU-A1-62,,4.11667,46.6667,France,0.89292975,21145
Straight75,362,TOU-C-3,,4.11667,46.6667,France,0.894777,21146
Straight75,366,TOU-E-11,,4.11667,46.6667,France,0.892663,21147
Straight75,373,TOU-H-12,,4.11667,46.6667,France,0.8988565,21148
Straight75,374,TOU-H-13,,4.11667,46.6667,France,0.8547555,21149
Straight75,378,TOU-I-17,,4.11667,46.6667,France,0.88021025,21150
Straight75,379,TOU-I-2,,4.11667,46.6667,France,0.89087525,21151
Straight75,380,TOU-I-6,,4.11667,46.6667,France,0.909337,21152
Straight75,383,TOU-J-3,,4.11667,46.6667,France,0.86885225,21153
Straight75,386,TOU-K-3,,4.11667,46.6667,France,0.88151075,21154
Straight75,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.90687825,21155
Straight75,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,0.84338675,21156
Straight75,5805,UKID101,,-1.4,53.2,UK,0.8299745,21157
Straight75,5742,Frd-1,,1.1,51.3,UK,0.89573325,21158
Straight75,5753,UKID48,,-2.7,54.7,UK,0.87633,21159
Straight75,5785,UKID80,,-2.9,54.7,UK,0.886678,21160
Straight75,5380,UKNW06-059,,-3.0,54.4,UK,0.86780175,21161
Straight75,5381,UKNW06-060,,-3.0,54.4,UK,0.906815,21162
Straight75,5565,UKNW06-386,,-3.1,54.6,UK,0.91759125,21163
Straight75,5606,UKNW06-436,,-3.4,54.7,UK,0.8829825,21164
Straight75,5628,UKNW06-460,,-3.4,54.7,UK,0.87621225,21165
Straight75,4997,UKSE06-062,,0.5,51.3,UK,0.87747575,21166
Straight75,5056,UKSE06-192,,0.5,51.3,UK,0.85316,21167
Straight75,5116,UKSE06-272,,0.4,51.3,UK,0.879817,21168
Straight75,5122,UKSE06-278,,0.4,51.3,UK,0.90344325,21169
Straight75,5158,UKSE06-349,,0.4,51.3,UK,0.8772645,21170
Straight75,5160,UKSE06-351,,0.4,51.3,UK,0.87444,21171
Straight75,5202,UKSE06-414,,0.4,51.3,UK,0.82005475,21172
Straight75,5207,UKSE06-429,,0.4,51.3,UK,0.897639,21173
Straight75,5232,UKSE06-466,,0.4,51.2,UK,0.84858375,21174
Straight75,5245,UKSE06-482,,0.6,51.2,UK,0.8576875,21175
Straight75,5264,UKSE06-520,,1.1,51.3,UK,0.87275975,21176
Straight75,5341,UKSE06-628,,0.4,51.1,UK,0.915356,21177
Straight75,4802,UKSW06-202,,-4.9,50.4,UK,0.907502,21178
Straight75,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.8597935,21179
Straight75,6413,Ull3-4,CS78819,13.97,56.06,Sweden,0.8210195,21180
Straight75,6976,Uod-7,CS78823,14.45,48.3,Austria,0.899873,21181
Straight75,6977,Van-0,,-123.0,49.3,Canada,0.867039,21182
Straight75,7516,Vår2-1,CS78830,14.334,55.58,Sweden,0.84873375,21183
Straight75,390,VOU-1,,0.166667,46.65,France,0.8879115,21184
Straight75,392,VOU-2,,0.166667,46.65,France,0.86353125,21185
Straight75,6979,Wei-0,CS76628,8.26,47.25,SUI,0.847442,21186
Straight75,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,0.89210975,21187
Straight75,6980,Ws-0.1,,30.0,52.3,Russia,0.89781575,21188
Straight75,6982,Wt-5,CS76632,9.3,52.3,GER,0.88593175,21189
Straight75,6983,Yo-0,,-119.35,37.45,US,0.88600975,21190
Straight75,6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.888226,21191
Straight75,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,0.86136825,21192
Straight75,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,0.884944,21193
