accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
7515,-1.655083451514767,0.90951475,0.03651007960229423,0.43712253367829823,2.2667287001315355,1.2652568992634659,-0.48174496019885216
7000,-1.8292831002762922,0.87896725,0.025769434451737093,0.4006602169536363,2.2396135827414514,1.215468625805584,-0.48711528277413063
6989,-1.9930704003021709,0.854715,0.018571246144764336,0.36915628052267363,2.2178503105484824,1.1797427194268477,-0.490714376927617
6990,-1.7443667985302742,0.89319425,0.03053952303400846,0.4180378086361745,2.2522826199213988,1.237868493311822,-0.48473023848299496
6996,-1.8951445410316492,0.86873525,0.022589070811965897,0.3876810666634816,2.2304575763730634,1.200056841902099,-0.48870546459401626
6992,-1.6842982705242684,0.90401325,0.03443793567227318,0.43078371539478477,2.2618693596226995,1.255795471053625,-0.4827810321638627
6994,-1.739753854739508,0.89400225,0.0308225809628786,0.41900311388978356,2.253,1.2391786901784523,-0.4845887095185599
6998,-2.5015805769150408,0.800394,0.006716680942469698,0.286278464871766,2.1683117856987266,1.1076413999255654,-0.49664165952876427
7014,-1.8127352745986645,0.88164575,0.026636560574807188,0.4039889966933938,2.2420042372841316,1.2195944975521638,-0.4866817197125956
7002,-1.7699831471298881,0.8887745,0.029014305014343586,0.4127176510028799,2.2483545094134954,1.2307774666955817,-0.4854928474928274
7011,-1.722289698559322,0.89709525,0.03191818409993219,0.42267790272184197,2.2557440014327867,1.2442353021148764,-0.4840409079500332
7008,-1.7954174949575192,0.88449675,0.02757529571388731,0.4075022815265394,2.244546056555757,1.2240307494006317,-0.4862123521430555
7035,-1.7840421676547442,0.8863965,0.028209842550802552,0.4098266212062547,2.2462381886166924,1.2270132792086577,-0.4858950787245979
7026,-1.8892453417706576,0.8696245,0.022857164097434057,0.388826258693179,2.2312548039163973,1.201375409337036,-0.48857141795128217
7004,-1.7628011805635468,0.89000225,0.02943407208728392,0.4142023774066669,2.2494463763335193,1.232734667546273,-0.4852829639563572
7031,-1.8640440130117264,0.873483,0.024038753397054573,0.3937567262274194,2.2347107195339624,1.207141640075504,-0.4879806233014719
7062,-2.200386335385482,0.829199,0.012267857225345877,0.332806789968797,2.1947200277028505,1.1447423390228852,-0.49386607138732624
7069,-1.7763718121191547,0.88768975,0.028645938049830764,0.41140139699487527,2.2473893743630633,1.229056077315289,-0.4856770309750838
7071,-2.1344587342356003,0.83674725,0.01399692706983527,0.3439601858490819,2.2015878360855834,1.15486122585676,-0.49300153646508155
6727,-2.082760166634516,0.8430245,0.015521636374729423,0.3529672214941989,2.207282945161313,1.163420431040211,-0.4922391818126345
6729,-1.9274856610105235,0.86395225,0.021174210534973564,0.38146246138949885,2.2261646390148235,1.1930286010785078,-0.4894128947325124
6730,-2.0678777847871754,0.8448925,0.01599057856963216,0.3556035143939595,2.2089748753663994,1.1659941910219263,-0.4920047107151831
7075,-2.031990487437371,0.849513,0.017180487705053444,0.3620419305126616,2.213154310029014,1.172415430310442,-0.49140975614747245
7078,-1.672980346101768,0.9061255,0.03522635720995441,0.43322841486834046,2.2637362920623065,1.2593985812248192,-0.4823868213950221
7080,-1.7295857827064576,0.8957965,0.03145581030845004,0.42113876507552106,2.2545922025945178,1.2421039665814255,-0.48427209484577427
6744,-1.7505286078770663,0.89212075,0.030165475142770758,0.4167518559638756,2.251329162961294,1.2361345094974436,-0.4849172624286138
7092,-1.7805103221069625,0.88699075,0.02840981359982059,0.41055098276503366,2.2467672331596793,1.2279506805628846,-0.4857950932000889
7094,-1.9056001100623972,0.867172,0.02212161221308508,0.38565964197636105,2.229055405323071,1.1977480292553162,-0.48893919389345664
7460,-1.8722608206418772,0.87221425,0.023646938061514373,0.3921423331512869,2.233574937180304,1.2052374192443258,-0.488176530969242
7100,-1.7588106364387777,0.89068825,0.029669927955448393,0.415029648879854,2.250056221519809,1.2338324130528329,-0.485165036022275
7098,-1.9302417754864378,0.86355175,0.02105781453405464,0.38093714632381925,2.2258047982696056,1.1924448697104946,-0.48947109273297185
7102,-1.810078078394124,0.88208,0.026778494522426425,0.40452609242091525,2.242391580433712,1.2202671895678638,-0.486610752738786
7105,-1.8888369874897446,0.86968625,0.02287583936413854,0.3889056562321187,2.2313101532507758,1.2014671130273658,-0.4885620803179299
7110,-1.7975922904078263,0.884136,0.02745561492848211,0.40705940530754836,2.244224587691704,1.223466804480695,-0.48627219253575815
7123,-1.8759319813964417,0.87165075,0.02347395048191499,0.3914231846088514,2.233070307894492,1.2043942723033194,-0.4882630247590417
7126,-3.6715363411278603,0.743876,0.000647059255754667,0.15949093845524545,2.1155387020803946,1.0401545703633448,-0.49967647037212176
7128,-1.815143090807689,0.88125325,0.026508597050139453,0.40350292371844704,2.2416540767924027,1.2189873987294926,-0.48674570147492946
7139,-2.1668826012301463,0.83297275,0.013118062227352238,0.3384288838874941,2.198156272879615,1.1497784272764184,-0.49344096888632305
7135,-2.6087895241247754,0.79206225,0.005420435868348192,0.27133670862847675,2.1606131074303883,1.097298658577112,-0.497289782065825
7141,-1.7585624808926994,0.890731,0.029684657124618843,0.415081148029316,2.2500942202494545,1.23390092196864,-0.4851576714376898
7145,-1.6893250393603845,0.90308275,0.034093447154337986,0.42970234982989675,2.2610464391515714,1.2542194706069805,-0.48295327642283026
7143,-1.643116939994239,0.911815,0.037394416393878395,0.43974578957544885,2.2687573691340375,1.2692892947746834,-0.48130279180306007
7147,-1.8690097429562067,0.872715,0.023801195084940396,0.39278029412043436,2.234023276512579,1.20598800775153,-0.488099402457529
7151,-2.033792614992406,0.849277,0.017118676303393355,0.36171585457280536,2.212941029489941,1.1720855111849442,-0.4914406618483025
7158,-1.8140856983003357,0.8814255,0.026564716353157245,0.4037163106060181,2.241807752685319,1.2192537190832955,-0.4867176418234206
7150,-1.8921632269376405,0.869184,0.022724163395509173,0.3882593971165861,2.230859923885854,1.2007217662714673,-0.4886379183022446
7163,-1.8240283991534336,0.879813,0.026041683887683135,0.4017142758844088,2.2403687196530844,1.2167670912720479,-0.48697915805615766
7164,-1.8245242637783794,0.879733,0.02601587039017125,0.40161469028079005,2.24029730169904,1.2166441001745294,-0.4869920648049136
7166,-2.220370658003698,0.8270075,0.01178719724212944,0.3294978899011873,2.1927220526094957,1.1418380662886851,-0.4941064013789344
7169,-2.000418853500416,0.85371725,0.01830030217454568,0.3678024054425622,2.2169503828457686,1.1783290310245045,-0.4908498489127263
7165,-1.8210460071400059,0.880295,0.026197481094192322,0.4023137574696333,2.240798964655241,1.2175088620161854,-0.486901259452903
7181,-1.7378773798026652,0.894332,0.030938473898372943,0.41939642279034156,2.2532927018032964,1.2397146537659678,-0.4845307630508127
7424,-2.4265751838170155,0.8067775,0.007803754088809354,0.29721853819931043,2.1741918038664387,1.1156755347257215,-0.49609812295559447
7178,-2.028414951039623,0.8499825,0.01730378695882637,0.36268975647147095,2.2135785506730947,1.1730724073899144,-0.49134810652058597
7188,-1.7306237717309205,0.8956125,0.03139057647217269,0.42092025307572806,2.2544289742637713,1.2418029622787718,-0.48430471176391293
7199,-2.2364780265795456,0.82527275,0.011413526941832472,0.3268548752112089,2.1911392014201194,1.1395494046913708,-0.4942932365290829
7186,-1.7453128521678538,0.893029,0.030481793612647957,0.41784011230294166,2.2521358751194387,1.2376010736136258,-0.4847591031936752
6810,-2.0826397749853585,0.8430395,0.015525374175512927,0.35298846928665384,2.2072965364898303,1.1634410484294981,-0.4922373129122427
7201,-2.323968502685397,0.816323,0.009581347824806605,0.31286476223655313,2.1829548781410946,1.1278807237879431,-0.4952093260875958
7206,-1.8258457034433937,0.87952,0.02594720436204583,0.4013494231331782,2.2401071402948562,1.216316808430205,-0.4870263978189763
7205,-2.0453252999768514,0.84777675,0.016728346555928128,0.359636079181907,2.2115847259374894,1.1699931615314056,-0.4916358267220351
7224,-1.7971488089697036,0.8842095,0.027479977842571144,0.40714967696086274,2.244290088201612,1.223581641897002,-0.48626001107871364
7227,-1.8746127865463866,0.871853,0.023535965685249734,0.39168145150024003,2.2332514412846574,1.2046967104781656,-0.4882320171573743
7229,-1.7324796037126111,0.895284,0.03127428115876446,0.42052985559807154,2.254137529078472,1.2412661535063831,-0.484362859420617
7231,-1.7529093471428447,0.89170775,0.030022184289365608,0.41625606235745677,2.250962238688157,1.2354694286071062,-0.4849889078553164
7252,-1.8345874778916154,0.878118,0.02549749783414989,0.3995989983087231,2.238855064536336,1.2141687172238127,-0.4872512510829243
7255,-1.9233211952674327,0.8645595,0.0213513055662123,0.3822575825923339,2.226710129316342,1.1939150548380366,-0.48932434721689305
7244,-2.0110515013040184,0.8522865,0.0179152494791689,0.3658522371796226,2.215659269833699,1.176308786005938,-0.4910423752604147
7446,-1.7127235851273042,0.8988125,0.03253472917264843,0.42470443775564076,2.2572660454629623,1.24707179604055,-0.48373263541367506
7449,-2.070389757374297,0.84457525,0.015910444243374046,0.35515716161909916,2.208687619379436,1.1655561917643407,-0.49204477787831213
7430,-1.7461265155246426,0.892887,0.030432230114564352,0.4176701562828435,2.2520097690729495,1.2373714239850637,-0.484783884942717
6847,-1.7663162538289945,0.88940025,0.029227871905506922,0.41347504090251314,2.2489110698291297,1.2317738089564465,-0.48538606404724577
7275,-2.5639614227883873,0.79543775,0.0059288628559906655,0.2774871338446793,2.1637354274494838,1.1014699690888032,-0.4970355685720038
7270,-2.0233799021264476,0.8506465,0.017478918100175087,0.3636039871196889,2.2141784029296283,1.1740029980063598,-0.4912605409499116
7258,-1.7465020553113426,0.8928215,0.03040938166972651,0.4175917377646916,2.2519515980588927,1.2372655392024379,-0.48479530916513597
7260,-1.7272486140706744,0.8962115,0.031603189556793004,0.421631188895384,2.254960310071998,1.2427837256520153,-0.4841984052216028
7263,-1.8463279562652382,0.87625425,0.024905766585865012,0.3972601281897479,2.2371895315328114,1.2113295500708354,-0.4875471167070667
7277,-1.6832937885625847,0.90419975,0.03450718978384777,0.43100012697136747,2.2620342614558253,1.256112168460881,-0.48274640510807537
7280,-1.7731760587021168,0.8882315,0.028829615119981583,0.4120592911819061,2.2478714376049176,1.2299148674110207,-0.4855851924400084
7282,-1.9027584548943708,0.86759525,0.022247694142421438,0.3862079872935501,2.229435130251607,1.1983719981103644,-0.48887615292878844
7291,-1.7256846381666437,0.89648975,0.031702197576139034,0.4219610283537271,2.255207085834913,1.2432401648801334,-0.48414890121192977
7479,-1.7988211878785203,0.8839325,0.02738821751543622,0.4068093649970892,2.244043225965133,1.223149018275739,-0.4863058912422811
7482,-1.685194538143359,0.903847,0.03437625975369376,0.43059070989668935,2.2617223525446266,1.255513392119702,-0.4828118701231524
7483,-1.6686487339377636,0.90694025,0.035532856764989594,0.43416772041382223,2.2644560053134173,1.2607980851587939,-0.48223357161750446
7490,-1.712122237567876,0.898921,0.03257388207239892,0.4248321544437696,2.2573621774097306,1.2472517266775063,-0.4837130589637998
7492,-2.0515065079160233,0.84697975,0.016522816818465905,0.35852630231174804,2.210863858314211,1.1688850542909166,-0.4917385915907662
7496,-1.8028460420967918,0.88326775,0.027168635321860833,0.4059915140114814,2.2434506903428924,1.22211262491901,-0.4864156823390688
7498,-1.9747996961683354,0.85722775,0.019262416901739455,0.37254410403244187,2.220115087106972,1.1833209559352185,-0.49036879154912943
7502,-1.914828462190116,0.86580575,0.021717064947452267,0.3838842396469735,2.2278292124846555,1.1957395781430822,-0.4891414675262731
7504,-1.9618870871730851,0.8590315,0.019766352128140426,0.3749571434835385,2.221739408661601,1.185905750635076,-0.490116823935929
7506,-1.7194823837643565,0.8975975,0.03209789691918656,0.4232716142730752,2.2561892651105313,1.245062716472454,-0.48395105154040596
7507,-1.779865329097795,0.8870995,0.02844648551018832,0.4106834053736953,2.2468640368299995,1.228122461091679,-0.48577675724490504
7508,-1.7996538916470484,0.88379475,0.027342642932220416,0.40664002440651964,2.243920453135538,1.2229340448060804,-0.486328678533889
7300,-2.045489611531648,0.8477555,0.01672285013783904,0.3596065342139029,2.2115655088647044,1.169963585816014,-0.49163857493107965
7307,-1.8455457034664304,0.87637775,0.02494476229364898,0.3974155375036749,2.237299935189737,1.2115171142249515,-0.4875276188531747
7306,-1.6693890546392574,0.90680075,0.03548028427620324,0.4340070384790262,2.2643327935619357,1.260558075915546,-0.4822598578618977
7310,-1.9915507488612278,0.85492225,0.018627775648318582,0.36943688154992715,2.2180371953598974,1.1800368716453542,-0.4906861121758399
6953,-2.138430821078545,0.83627825,0.013886173555171782,0.34327774388872767,2.2011617387188975,1.1542271156821418,-0.4930569132224133
7316,-1.7754195392760888,0.887851,0.02870054753419064,0.4115973268248166,2.2475328696150365,1.229311503651285,-0.48564972623290387
7320,-1.8578200476315858,0.874451,0.024339856300948474,0.39498399897886355,2.2355768830438376,1.2085999722169178,-0.487830071849525
7514,-2.087835799492246,0.84239375,0.015364869158596611,0.35207259116457074,2.206711354028886,1.1625541938014252,-0.4923175654207009
7472,-1.778893436044398,0.8872635,0.028501833168087683,0.41088302404618143,2.2470100133288238,1.228381650637076,-0.48574908341595535
7330,-1.9401572128267468,0.86212,0.020644333053208983,0.3790532409165432,2.224517925304267,1.1903639554334957,-0.48967783347339466
7340,-1.9848963129262698,0.8558335,0.018877347403102502,0.37066812575312563,2.218858715646402,1.1813322948240876,-0.49056132629844795
7333,-1.9339267218435459,0.863018,0.020903191178779975,0.3802359260371577,2.225325144782218,1.191668045531652,-0.4895484044106092
7344,-1.7652916949299473,0.8895755,0.0292878246621814,0.4136869099323,2.2490669176349556,1.2320532904668557,-0.4853560876689085
7331,-3.002623776518221,0.76809525,0.0024657788620037775,0.22283763023631112,2.1383126525370417,1.0683569130508195,-0.49876711056899725
7337,-1.9261155941982409,0.86415175,0.021232310265393853,0.38172386544377196,2.2263438638269695,1.1933196436908822,-0.48938384486730224
7343,-1.860883788608178,0.87397375,0.02419117027141659,0.3943793978510223,2.235149883117461,1.2078803763032278,-0.4879044148642909
7346,-1.6113516953021918,0.91805625,0.03984719000226721,0.4467858653195454,2.2742526244900763,1.280477016500594,-0.48007640499886567
7353,-1.9085510077971566,0.86673375,0.02199143948659021,0.3850910404687895,2.228662154746654,1.19710283339533,-0.48900428025670406
7354,-1.7506725593727972,0.89209575,0.030156791662298274,0.4167218610168356,2.2513069537493107,1.2360942185836574,-0.48492160416885005
7355,-1.7566735843457522,0.89105675,0.029797011709862552,0.4154733558837857,2.250383745053274,1.2344233385937284,-0.4851014941450679
7372,-2.1660360503769316,0.83306975,0.013140291253585413,0.33857216283878827,2.1982445268895816,1.1499084691146275,-0.49342985437320647
7373,-1.6850435315434196,0.903875,0.03438664340582294,0.4306232221435984,2.2617471123005775,1.2555608848801065,-0.4828066782970878
7351,-2.00465427296236,0.8531455,0.01814593798270287,0.36702433086831576,2.2164345241851833,1.177520732925704,-0.49092703100864776
7378,-2.6039657717302487,0.79241825,0.0054729826142761225,0.2719919290150627,2.160942618395963,1.097737402262935,-0.49726350869286107
7379,-1.7767352435695847,0.88762825,0.02862512394561848,0.41132664568361593,2.24733464352775,1.2289587010977678,-0.48568743802718994
7382,-1.736540815293598,0.89456725,0.03102128706655636,0.41967679164963956,2.253501497669793,1.240097471339359,-0.48448935646672103
7384,-2.2548658882938475,0.82332625,0.011001410615996219,0.32386356610359085,2.1893617791493485,1.13699201505918,-0.49449929469200105
7394,-1.7882380201183892,0.88569325,0.027974104382049548,0.40896773644058393,2.2456119433241355,1.225906692533483,-0.4860129478089744
7390,-1.7069274884266243,0.899861,0.03291407250816369,0.42593703695421337,2.2581948543028787,1.2488141772383958,-0.48354296374591743
7391,-1.7901261471290952,0.88537775,0.027868666263737008,0.40858182711586044,2.2453309332924625,1.2254112068985392,-0.4860656668681307
7392,-1.8458274973195354,0.87633325,0.024930707693157986,0.3973595468204267,2.2372601547428497,1.2114495211105576,-0.4875346461534202
7477,-1.6439537417948575,0.91165325,0.03733188530465901,0.4395618380266136,2.2686147755844313,1.2690042035719087,-0.48133405734766976
7405,-2.174507588132985,0.83210275,0.012919529776910387,0.33714108241111007,2.197364557828309,1.1486134185982022,-0.493540235111544
7411,-1.8261530487958062,0.8794705,0.02593125975771037,0.4012877514319805,2.2400629455441647,1.216240783439935,-0.48703437012114403
7397,-1.7251540324804975,0.89658425,0.03173585816607496,0.4220729906655185,2.255290890328784,1.2433953053781233,-0.4841320709169618
7408,-2.40353469052215,0.8088365,0.008171772993021702,0.3006623678635803,2.1760850167215433,1.1182883286692669,-0.4959141135034883
7418,-2.3721510631420792,0.8117185,0.008701132178887678,0.30541751660527744,2.1787322001567793,1.121963609135231,-0.4956494339105553
7283,-2.1743074570300824,0.8321255,0.012924702011452823,0.33717482030741097,2.1973852643539775,1.1486438521667377,-0.49353764899427277
7284,-1.8198003077627904,0.88049675,0.02626283083829263,0.40256441652154873,2.2409790271218517,1.2178197267849518,-0.48686858458085286
8610,-1.6652592881292148,0.90758025,0.03577454842508473,0.4349041382297194,2.265021191953841,1.261901278635716,-0.4821127257874569
8796,-1.9427915009522192,0.861742,0.02053585282946529,0.37855430185025624,2.224178050426719,1.1898160853863173,-0.48973207358526655
8692,-1.9120383155473797,0.8662175,0.021838591300146273,0.38442016004540513,2.2281988241626913,1.196343955672789,-0.48908070434992607
6897,-1.7781385005489183,0.887391,0.02854489976349728,0.4110381484112332,2.2471234946037124,1.228583268426464,-0.4857275501182506
6988,-1.706032189367022,0.9000235,0.032973061181234706,0.4261277501516827,2.258338769981156,1.2490849411105451,-0.4835134694093819
1,-1.6676651413451917,0.90712575,0.035602825272345276,0.4343812950039802,2.2646198356457097,1.2611174874423865,-0.48219858736382665
2,-1.8778461938085038,0.87135775,0.023384254034777684,0.3910487302745464,2.232807873508153,1.2039564896456936,-0.48830787298261036
6898,-1.8048182079160988,0.882943,0.027061684277835996,0.4055913700380408,2.243161162288613,1.2216072476242568,-0.4864691578610812
5832,-2.027060806954963,0.85016075,0.01735071411778257,0.3629354067176898,2.2137395962488453,1.173322056420219,-0.4913246429411079
8256,-2.1444186917000003,0.83557475,0.013720868136926575,0.3422515295062024,2.200522437967857,1.1532773180889546,-0.49313956593153585
6899,-1.9450707353162793,0.86141575,0.020442453826487104,0.3781231405895901,2.2238846642755554,1.1893437267222438,-0.4897787730867556
957,-1.6792550908043455,0.9049515,0.03478704673996737,0.43187134594614507,2.262698831042258,1.2573915265841231,-0.4826064766300156
6709,-1.8915000765328143,0.869284,0.022754322467399037,0.3883881556501625,2.2309495736120977,1.200870070740837,-0.4886228387662997
7015,-1.7840496100254415,0.88639525,0.028209422657716407,0.40982509616827384,2.24623707564451,1.2270113096491646,-0.485895288671141
7034,-1.9920729258791332,0.854851,0.01860833181053456,0.36934043841601605,2.217972948437379,1.1799357260690297,-0.4906958340947319
5837,-2.2236111767423106,0.82665625,0.011711050994928777,0.3289644501300025,2.192401651157926,1.1413739318383178,-0.4941444745025348
6903,-1.6916606309215232,0.902652,0.03393456179960987,0.4292008381274842,2.260665388773845,1.2534921916893662,-0.48303271910019435
6904,-1.9017733989131813,0.86774225,0.022291567794599544,0.3863982523890797,2.229566998320526,1.1985889079079144,-0.4888542161026994
8231,-1.8494694574790773,0.87575925,0.024749774157510163,0.3966366214173055,2.2367469682554617,1.2105785799542308,-0.4876251129212441
8271,-1.9854150257880827,0.85576225,0.01885777371219345,0.3705720030565381,2.218794492511643,1.1812308842026589,-0.49057111314390245
5719,-1.9103041185555043,0.866474,0.02191446764729378,0.3847536347447999,2.2284290430704767,1.1967208507010687,-0.4890427661763523
6906,-1.6745626883222913,0.90582875,0.035115053119433706,0.43288579261663795,2.2634740996971887,1.2588902047097394,-0.4824424734402824
23,-1.8258922648495812,0.8795125,0.02594478819790411,0.4013400795451844,2.2401004441765555,1.2163052886260541,-0.48702760590104716
66,-1.736255553102037,0.8946175,0.03103899051686849,0.4197366548793837,2.2535460944919676,1.2401792909603069,-0.48448050474156495
8274,-2.0204663965898297,0.85103225,0.01758106526680277,0.364134054229119,2.214526811759117,1.174544406587431,-0.49120946736659776
8275,-1.868570692355771,0.87278275,0.02382210412170829,0.3928665287974212,2.2340839285935523,1.2060896569230541,-0.48808894793914503
6909,-1.9415971970730683,0.86191325,0.020584963556639174,0.37878042379369986,2.224332034566782,1.1900642156784949,-0.48970751822167957
6910,-1.7939116267625785,0.884747,0.02765847042272917,0.40780921942660253,2.24476903043498,1.2244224043094467,-0.48617076478863464
81,-1.674952325869911,0.90575575,0.035087699492454105,0.4328014665517376,2.2634095961623912,1.2587652549986958,-0.4824561502537722
6911,-1.777100285320971,0.8875665,0.028604232841913997,0.41125157683507424,2.2472796888682995,1.2288609524543925,-0.4856978835790422
5896,-1.9252443981365934,0.86427875,0.021269337524193983,0.38189017982835705,2.226457949299739,1.193505012762508,-0.4893653312379022
5987,-1.8110486585261556,0.88192125,0.026726563592363767,0.40432982755336627,2.242249986063106,1.2200211474474447,-0.4866367182038173
6008,-1.796506562169679,0.884316,0.027515298377883857,0.4072804432443754,2.244384993712086,1.2237480951848896,-0.48624235081105727
6913,-1.731316834138662,0.89548975,0.03134709535724036,0.42077441634364476,2.2543200748784544,1.2416022867354617,-0.4843264523213791
6914,-1.7594930187959783,0.89057075,0.0296294631034778,0.4148880685791469,2.249951777261015,1.2336441742081108,-0.4851852684482603
6916,-1.8755192402091745,0.871714,0.023493335814322818,0.3915039711795206,2.2331269556386624,1.204488832474215,-0.4882533320928378
8215,-1.9663335275093818,0.85840775,0.019591351600039903,0.37412445716543974,2.2211778406962375,1.185010356610023,-0.4902043241999792
6019,-1.824201923804505,0.879785,0.026032647707553997,0.40167942373158094,2.2403437236281403,1.2167240403691773,-0.4869836761462222
6020,-2.06839589447432,0.844827,0.015974017404294286,0.3555114055123055,2.208915571043855,1.1659037309866276,-0.49201299129785203
6919,-1.9195250513356825,0.86511525,0.021514027759552724,0.38298382400479386,2.227209240282556,1.194727799551099,-0.4892429861202228
8296,-1.9548189486836853,0.86002875,0.020047759093874642,0.3762846122941183,2.22263694741179,1.1873407527060857,-0.4899761204530619
8297,-1.8340772102612624,0.8781995,0.025523532211990153,0.3997009625324099,2.238927868422741,1.214293295962432,-0.4872382338940041
6921,-1.8513893569670106,0.8754575,0.024654922222769993,0.39625605288668453,2.2364771405046824,1.210121421418568,-0.48767253888861417
8300,-1.7526886166340663,0.891746,0.03003544083930099,0.41630200509886445,2.2509962238973213,1.235530978199577,-0.48498227958034873
8214,-1.987253616867734,0.85551,0.018788557581288775,0.3702314944049667,2.218567105137909,1.1808720222667202,-0.4906057212093548
8304,-1.7745345174651512,0.888001,0.028751393742025472,0.411779503435194,2.2476663453457677,1.2295492536171577,-0.48562430312898647
8235,-1.7653588948682946,0.889564,0.029283888646664084,0.4136730102983937,2.2490566911485357,1.232034944786851,-0.4853580556766672
8306,-1.791623321800527,0.885128,0.027785342553629588,0.4082760823870717,2.2451084606316907,1.2250194009894586,-0.4861073287231844
6039,-2.166983013041378,0.83296125,0.013115428075084892,0.3384118931854123,2.1981458095403954,1.1497630119471354,-0.4934422859624567
6924,-1.7615342321171508,0.89021975,0.02950874956364437,0.41446484706104436,2.249639748937594,1.2330823879062407,-0.48524562521817705
8310,-2.1348560792677618,0.83670025,0.01398580826954703,0.3438918572012646,2.201545139214729,1.1547976466205347,-0.4930070958652257
8236,-1.6591253419166763,0.908744,0.03621612983514056,0.43624002504279097,2.2660485431693647,1.2639161120612197,-0.481891935082429
8311,-1.7972558902168054,0.88419175,0.027474093292123216,0.4071278784968366,2.2442742702263465,1.2235539061513798,-0.4862629533539376
91,-1.9028891985124385,0.86757575,0.022241877414902893,0.3861827410039642,2.2294176369626215,1.198343232029234,-0.48887906129254777
8314,-1.888275152994778,0.86977125,0.02290155868274493,0.38901492188518283,2.2313863403722807,1.2015933750470336,-0.4885492206586267
8424,-2.0033467315443265,0.85332175,0.01819345321472126,0.3672643590784912,2.216593557691622,1.1777697630486426,-0.49090327339263856
1716,-2.00833009872936,0.85265125,0.018013024535199696,0.36635039163256655,2.215988492749906,1.1768230478326125,-0.4909934877323993
8420,-2.4958439309905383,0.8008655,0.006794187158680414,0.2871007827389799,2.1687466426486983,1.1082314729089773,-0.49660290642065896
6926,-1.8360853486312247,0.877879,0.02542122822133311,0.3992998365255549,2.2386415523705443,1.2138035948204606,-0.4872893858893326
6928,-1.6998873229702673,0.90114275,0.03338079160967455,0.42743901254955063,2.2593297678736497,1.250955221695733,-0.483309604195162
8239,-1.8078622695030944,0.882443,0.02689742991838664,0.4049745170369796,2.2427153185368844,1.2208303327569716,-0.48655128504080586
8240,-2.121438313903487,0.83829775,0.014366206117987635,0.3462067437952861,2.202995914658037,1.156962816092018,-0.49281689694100533
94,-1.8492803710807177,0.875789,0.024759135618834912,0.39667412248511363,2.2367735692286783,1.2106236777056116,-0.4876204321905817
96,-1.7023849097836243,0.900687,0.03321446452197399,0.4269055626825855,2.2589262936182757,1.2501925267970433,-0.4833927677390123
8323,-1.7667184717736555,0.8893315,0.029204369410770155,0.41339189572285395,2.248849928296684,1.2316642222364858,-0.4853978152946141
104,-1.9433691140756084,0.86165925,0.020512142971038917,0.37844498866986587,2.224103639671497,1.1896962321684752,-0.48974392851447973
116,-1.7789200912419152,0.887259,0.02850031376460265,0.4108775479985916,2.247006008002649,1.2283745365340029,-0.48574984311769787
126,-1.876225735003396,0.87160575,0.023460163417064528,0.3913656978445286,2.2330300042767,1.2043270083884994,-0.48826991829146693
149,-1.8438487048233003,0.876646,0.025029568583931072,0.3977528874179733,2.2375397203178315,1.2119247931806774,-0.48748521570803366
641,-1.747332470124172,0.89267675,0.03035891878447842,0.4174183865731539,2.251823039228438,1.237031642843496,-0.48482054060776
8241,-1.8777186835393722,0.87137725,0.02339021826029619,0.391073662433735,2.232825340235998,1.203985612140867,-0.48830489086985107
8242,-2.111548626173854,0.839489,0.014653189522813196,0.347922921707287,2.2040771311367484,1.1585829969998642,-0.49267340523859254
8325,-1.9260727026149895,0.864158,0.021234131718324466,0.381732051902031,2.226349478406299,1.1933287644755093,-0.48938293414083694
8326,-1.6891233202629317,0.90312,0.034107204528054456,0.4297456916006662,2.2610793882568565,1.254282431260076,-0.48294639773597203
6933,-1.715901205653563,0.89824025,0.03232861876057115,0.42403019874689923,2.256758959215627,1.2461242197015654,-0.4838356906197137
8329,-1.7712446870488718,0.88855975,0.028941191880272582,0.41245740319375396,2.2481634727038866,1.2304360993661239,-0.4855294040598629
6042,-1.7701196514864836,0.88875125,0.029006384937441683,0.4126894830854488,2.2483338275265083,1.2307404945093718,-0.4854968075312784
6046,-1.8919625775419318,0.86921425,0.022733284404818362,0.3882983510772804,2.2308870433081096,1.2007666232915253,-0.48863335779759
7520,-1.7330126972840803,0.89518975,0.03124095469157077,0.42041777965416127,2.254053903525823,1.241112274926403,-0.4843795226542138
7521,-1.758076506635084,0.89081475,0.029713523108889084,0.41518201966045554,2.250168660345264,1.234035169430742,-0.4851432384455547
6936,-1.864347198018744,0.873436,0.024024181436266327,0.39369704018360985,2.2346686555281523,1.2070709543524896,-0.48798790928186603
2057,-1.9464915518918477,0.86121275,0.020384446329050655,0.3778546141697027,2.223702093356932,1.1890500501293781,-0.48980777683547383
166,-2.2451173599767102,0.82435375,0.011218010409664593,0.3254460161829223,2.1903002077340905,1.1383405964541236,-0.49439099479516685
173,-1.8825032684701883,0.87064725,0.02316746079050016,0.39013921803547885,2.232171364389392,1.2028966647449864,-0.4884162696047491
178,-1.6557129800032755,0.9093945,0.03646414025803415,0.4369849647863584,2.2666225976108154,1.2650473763819705,-0.4817679298709822
223,-1.9813544251406432,0.856321,0.019011545047315597,0.3713251398024848,2.219298087233889,1.1820267169734802,-0.49049422747634136
1925,-1.7208787678974569,0.8973475,0.03200837998946186,0.4229761925325525,2.2559676416119094,1.2446506385666998,-0.4839958100052683
