accession_id,sqr
6945,0.0007658524914056049
8378,0.0007658524914056049
8376,0.0007658524914056049
8374,0.0007658524914056049
6016,0.0007658524914056049
6961,1.0561139325450302
6899,0.0007658524914056049
6971,0.0007658524914056049
7323,0.0007658524914056049
6911,1.0561139325450302
8233,0.0007658524914056049
7524,0.0007658524914056049
8249,0.0007658524914056049
8247,0.0007658524914056049
7525,0.0007658524914056049
6936,0.0007658524914056049
6957,1.0561139325450302
8275,1.0561139325450302
6916,1.0561139325450302
7517,1.0561139325450302
100000,0.0007658524914056049
6928,1.0561139325450302
6932,0.0007658524914056049
8369,0.0007658524914056049
8365,0.0007658524914056049
8422,1.0561139325450302
8423,0.0007658524914056049
6064,0.0007658524914056049
8236,0.0007658524914056049
6978,0.0007658524914056049
6977,0.0007658524914056049
6904,1.0561139325450302
8283,0.0007658524914056049
8241,0.0007658524914056049
8242,0.0007658524914056049
6973,0.0007658524914056049
8222,0.0007658524914056049
6917,4.111462012598655
6930,0.0007658524914056049
8284,0.0007658524914056049
8214,1.0561139325450302
7519,0.0007658524914056049
6931,0.0007658524914056049
6951,0.0007658524914056049
8258,0.0007658524914056049
6009,4.111462012598655
6008,0.0007658524914056049
6923,1.0561139325450302
6922,0.0007658524914056049
6944,1.0561139325450302
8412,0.0007658524914056049
8420,1.0561139325450302
6962,0.0007658524914056049
6968,0.0007658524914056049
6967,0.0007658524914056049
6972,0.0007658524914056049
7438,1.0561139325450302
7514,0.0007658524914056049
6921,0.0007658524914056049
6926,0.0007658524914056049
6946,0.0007658524914056049
6956,0.0007658524914056049
8270,0.0007658524914056049
6942,0.0007658524914056049
8300,0.0007658524914056049
8239,0.0007658524914056049
6988,0.0007658524914056049
8357,0.0007658524914056049
8354,0.0007658524914056049
6981,0.0007658524914056049
6943,1.0561139325450302
8306,0.0007658524914056049
6918,1.0561139325450302
7526,0.0007658524914056049
6046,0.0007658524914056049
6043,0.0007658524914056049
6929,0.0007658524914056049
6963,0.0007658524914056049
6905,0.0007658524914056049
6976,0.0007658524914056049
6910,0.0007658524914056049
6914,0.0007658524914056049
7296,0.0007658524914056049
8312,0.0007658524914056049
7522,0.0007658524914056049
8311,0.0007658524914056049
8274,1.0561139325450302
8256,0.0007658524914056049
8271,0.0007658524914056049
8310,0.0007658524914056049
6908,0.0007658524914056049
6970,0.0007658524914056049
8265,0.0007658524914056049
6909,0.0007658524914056049
8334,0.0007658524914056049
8351,0.0007658524914056049
8395,0.0007658524914056049
8389,0.0007658524914056049
6937,0.0007658524914056049
6898,0.0007658524914056049
8297,1.0561139325450302
8266,0.0007658524914056049
6969,0.0007658524914056049
6980,1.0561139325450302
7523,0.0007658524914056049
8215,1.0561139325450302
7515,1.0561139325450302
7518,1.0561139325450302
6984,0.0007658524914056049
6983,9.166810092652279
6960,0.0007658524914056049
8230,0.0007658524914056049
8231,0.0007658524914056049
8353,0.0007658524914056049
8240,0.0007658524914056049
6919,0.0007658524914056049
8388,0.0007658524914056049
8387,0.0007658524914056049
8237,4.111462012598655
8296,0.0007658524914056049
6040,0.0007658524914056049
6042,0.0007658524914056049
6964,1.0561139325450302
6901,1.0561139325450302
6982,1.0561139325450302
7033,0.0007658524914056049
6974,0.0007658524914056049
6897,1.0561139325450302
6913,0.0007658524914056049
6975,0.0007658524914056049
7521,0.0007658524914056049
8313,0.0007658524914056049
8245,0.0007658524914056049
6933,0.0007658524914056049
6915,0.0007658524914056049
8259,0.0007658524914056049
8264,0.0007658524914056049
5837,0.0007658524914056049
9058,0.0007658524914056049
9057,1.0561139325450302
8243,0.0007658524914056049
8323,4.111462012598655
6907,0.0007658524914056049
7520,1.0561139325450302
6906,1.0561139325450302
8325,0.0007658524914056049
8335,0.0007658524914056049
7081,1.0561139325450302
8337,1.0561139325450302
8343,0.0007658524914056049
8326,1.0561139325450302
8424,0.0007658524914056049
8426,1.0561139325450302
6939,0.0007658524914056049
6959,0.0007658524914056049
6940,0.0007658524914056049
6074,0.0007658524914056049
6243,0.0007658524914056049
6709,0.0007658524914056049
6966,0.0007658524914056049
6965,0.0007658524914056049
6979,1.0561139325450302
8314,0.0007658524914056049
6920,0.0007658524914056049
7516,1.0561139325450302
8254,0.0007658524914056049
6927,0.0007658524914056049
6985,1.0561139325450302
8213,0.0007658524914056049
6958,0.0007658524914056049
6924,1.0561139325450302
8235,0.0007658524914056049
8285,0.0007658524914056049
8290,0.0007658524914056049
8329,0.0007658524914056049
6903,0.0007658524914056049
6900,0.0007658524914056049
