accession_id,box_cox
6945,-1.4729833165357376
8378,-1.4729833165357376
8376,-1.4729833165357376
8374,-1.4729833165357376
6016,-1.4729833165357376
6961,0.027522815417035464
6899,-1.4729833165357376
6971,-1.4729833165357376
7323,-1.4729833165357376
6911,0.027522815417035464
8233,-1.4729833165357376
7524,-1.4729833165357376
8249,-1.4729833165357376
8247,-1.4729833165357376
7525,-1.4729833165357376
6936,-1.4729833165357376
6957,0.027522815417035464
8275,0.027522815417035464
6916,0.027522815417035464
7517,0.027522815417035464
100000,-1.4729833165357376
6928,0.027522815417035464
6932,-1.4729833165357376
8369,-1.4729833165357376
8365,-1.4729833165357376
8422,0.027522815417035464
8423,-1.4729833165357376
6064,-1.4729833165357376
8236,-1.4729833165357376
6978,-1.4729833165357376
6977,-1.4729833165357376
6904,0.027522815417035464
8283,-1.4729833165357376
8241,-1.4729833165357376
8242,-1.4729833165357376
6973,-1.4729833165357376
8222,-1.4729833165357376
6917,0.8804429422533621
6930,-1.4729833165357376
8284,-1.4729833165357376
8214,0.027522815417035464
7519,-1.4729833165357376
6931,-1.4729833165357376
6951,-1.4729833165357376
8258,-1.4729833165357376
6009,0.8804429422533621
6008,-1.4729833165357376
6923,0.027522815417035464
6922,-1.4729833165357376
6944,0.027522815417035464
8412,-1.4729833165357376
8420,0.027522815417035464
6962,-1.4729833165357376
6968,-1.4729833165357376
6967,-1.4729833165357376
6972,-1.4729833165357376
7438,0.027522815417035464
7514,-1.4729833165357376
6921,-1.4729833165357376
6926,-1.4729833165357376
6946,-1.4729833165357376
6956,-1.4729833165357376
8270,-1.4729833165357376
6942,-1.4729833165357376
8300,-1.4729833165357376
8239,-1.4729833165357376
6988,-1.4729833165357376
8357,-1.4729833165357376
8354,-1.4729833165357376
6981,-1.4729833165357376
6943,0.027522815417035464
8306,-1.4729833165357376
6918,0.027522815417035464
7526,-1.4729833165357376
6046,-1.4729833165357376
6043,-1.4729833165357376
6929,-1.4729833165357376
6963,-1.4729833165357376
6905,-1.4729833165357376
6976,-1.4729833165357376
6910,-1.4729833165357376
6914,-1.4729833165357376
7296,-1.4729833165357376
8312,-1.4729833165357376
7522,-1.4729833165357376
8311,-1.4729833165357376
8274,0.027522815417035464
8256,-1.4729833165357376
8271,-1.4729833165357376
8310,-1.4729833165357376
6908,-1.4729833165357376
6970,-1.4729833165357376
8265,-1.4729833165357376
6909,-1.4729833165357376
8334,-1.4729833165357376
8351,-1.4729833165357376
8395,-1.4729833165357376
8389,-1.4729833165357376
6937,-1.4729833165357376
6898,-1.4729833165357376
8297,0.027522815417035464
8266,-1.4729833165357376
6969,-1.4729833165357376
6980,0.027522815417035464
7523,-1.4729833165357376
8215,0.027522815417035464
7515,0.027522815417035464
7518,0.027522815417035464
6984,-1.4729833165357376
6983,1.5731036341193214
6960,-1.4729833165357376
8230,-1.4729833165357376
8231,-1.4729833165357376
8353,-1.4729833165357376
8240,-1.4729833165357376
6919,-1.4729833165357376
8388,-1.4729833165357376
8387,-1.4729833165357376
8237,0.8804429422533621
8296,-1.4729833165357376
6040,-1.4729833165357376
6042,-1.4729833165357376
6964,0.027522815417035464
6901,0.027522815417035464
6982,0.027522815417035464
7033,-1.4729833165357376
6974,-1.4729833165357376
6897,0.027522815417035464
6913,-1.4729833165357376
6975,-1.4729833165357376
7521,-1.4729833165357376
8313,-1.4729833165357376
8245,-1.4729833165357376
6933,-1.4729833165357376
6915,-1.4729833165357376
8259,-1.4729833165357376
8264,-1.4729833165357376
5837,-1.4729833165357376
9058,-1.4729833165357376
9057,0.027522815417035464
8243,-1.4729833165357376
8323,0.8804429422533621
6907,-1.4729833165357376
7520,0.027522815417035464
6906,0.027522815417035464
8325,-1.4729833165357376
8335,-1.4729833165357376
7081,0.027522815417035464
8337,0.027522815417035464
8343,-1.4729833165357376
8326,0.027522815417035464
8424,-1.4729833165357376
8426,0.027522815417035464
6939,-1.4729833165357376
6959,-1.4729833165357376
6940,-1.4729833165357376
6074,-1.4729833165357376
6243,-1.4729833165357376
6709,-1.4729833165357376
6966,-1.4729833165357376
6965,-1.4729833165357376
6979,0.027522815417035464
8314,-1.4729833165357376
6920,-1.4729833165357376
7516,0.027522815417035464
8254,-1.4729833165357376
6927,-1.4729833165357376
6985,0.027522815417035464
8213,-1.4729833165357376
6958,-1.4729833165357376
6924,0.027522815417035464
8235,-1.4729833165357376
8285,-1.4729833165357376
8290,-1.4729833165357376
8329,-1.4729833165357376
6903,-1.4729833165357376
6900,-1.4729833165357376
