accession_id,log
6945,-3.587260488367116
8378,-3.587260488367116
8376,-3.587260488367116
8374,-3.587260488367116
6016,-3.587260488367116
6961,0.02729803506596623
6899,-3.587260488367116
6971,-3.587260488367116
7323,-3.587260488367116
6911,0.02729803506596623
8233,-3.587260488367116
7524,-3.587260488367116
8249,-3.587260488367116
8247,-3.587260488367116
7525,-3.587260488367116
6936,-3.587260488367116
6957,0.02729803506596623
8275,0.02729803506596623
6916,0.02729803506596623
7517,0.02729803506596623
100000,-3.587260488367116
6928,0.02729803506596623
6932,-3.587260488367116
8369,-3.587260488367116
8365,-3.587260488367116
8422,0.02729803506596623
8423,-3.587260488367116
6064,-3.587260488367116
8236,-3.587260488367116
6978,-3.587260488367116
6977,-3.587260488367116
6904,0.02729803506596623
8283,-3.587260488367116
8241,-3.587260488367116
8242,-3.587260488367116
6973,-3.587260488367116
8222,-3.587260488367116
6917,0.7068893430407066
6930,-3.587260488367116
8284,-3.587260488367116
8214,0.02729803506596623
7519,-3.587260488367116
6931,-3.587260488367116
6951,-3.587260488367116
8258,-3.587260488367116
6009,0.7068893430407066
6008,-3.587260488367116
6923,0.02729803506596623
6922,-3.587260488367116
6944,0.02729803506596623
8412,-3.587260488367116
8420,0.02729803506596623
6962,-3.587260488367116
6968,-3.587260488367116
6967,-3.587260488367116
6972,-3.587260488367116
7438,0.02729803506596623
7514,-3.587260488367116
6921,-3.587260488367116
6926,-3.587260488367116
6946,-3.587260488367116
6956,-3.587260488367116
8270,-3.587260488367116
6942,-3.587260488367116
8300,-3.587260488367116
8239,-3.587260488367116
6988,-3.587260488367116
8357,-3.587260488367116
8354,-3.587260488367116
6981,-3.587260488367116
6943,0.02729803506596623
8306,-3.587260488367116
6918,0.02729803506596623
7526,-3.587260488367116
6046,-3.587260488367116
6043,-3.587260488367116
6929,-3.587260488367116
6963,-3.587260488367116
6905,-3.587260488367116
6976,-3.587260488367116
6910,-3.587260488367116
6914,-3.587260488367116
7296,-3.587260488367116
8312,-3.587260488367116
7522,-3.587260488367116
8311,-3.587260488367116
8274,0.02729803506596623
8256,-3.587260488367116
8271,-3.587260488367116
8310,-3.587260488367116
6908,-3.587260488367116
6970,-3.587260488367116
8265,-3.587260488367116
6909,-3.587260488367116
8334,-3.587260488367116
8351,-3.587260488367116
8395,-3.587260488367116
8389,-3.587260488367116
6937,-3.587260488367116
6898,-3.587260488367116
8297,0.02729803506596623
8266,-3.587260488367116
6969,-3.587260488367116
6980,0.02729803506596623
7523,-3.587260488367116
8215,0.02729803506596623
7515,0.02729803506596623
7518,0.02729803506596623
6984,-3.587260488367116
6983,1.1077946811765844
6960,-3.587260488367116
8230,-3.587260488367116
8231,-3.587260488367116
8353,-3.587260488367116
8240,-3.587260488367116
6919,-3.587260488367116
8388,-3.587260488367116
8387,-3.587260488367116
8237,0.7068893430407066
8296,-3.587260488367116
6040,-3.587260488367116
6042,-3.587260488367116
6964,0.02729803506596623
6901,0.02729803506596623
6982,0.02729803506596623
7033,-3.587260488367116
6974,-3.587260488367116
6897,0.02729803506596623
6913,-3.587260488367116
6975,-3.587260488367116
7521,-3.587260488367116
8313,-3.587260488367116
8245,-3.587260488367116
6933,-3.587260488367116
6915,-3.587260488367116
8259,-3.587260488367116
8264,-3.587260488367116
5837,-3.587260488367116
9058,-3.587260488367116
9057,0.02729803506596623
8243,-3.587260488367116
8323,0.7068893430407066
6907,-3.587260488367116
7520,0.02729803506596623
6906,0.02729803506596623
8325,-3.587260488367116
8335,-3.587260488367116
7081,0.02729803506596623
8337,0.02729803506596623
8343,-3.587260488367116
8326,0.02729803506596623
8424,-3.587260488367116
8426,0.02729803506596623
6939,-3.587260488367116
6959,-3.587260488367116
6940,-3.587260488367116
6074,-3.587260488367116
6243,-3.587260488367116
6709,-3.587260488367116
6966,-3.587260488367116
6965,-3.587260488367116
6979,0.02729803506596623
8314,-3.587260488367116
6920,-3.587260488367116
7516,0.02729803506596623
8254,-3.587260488367116
6927,-3.587260488367116
6985,0.02729803506596623
8213,-3.587260488367116
6958,-3.587260488367116
6924,0.02729803506596623
8235,-3.587260488367116
8285,-3.587260488367116
8290,-3.587260488367116
8329,-3.587260488367116
6903,-3.587260488367116
6900,-3.587260488367116
