accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
430,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
763,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
763,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
763,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
763,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
763,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
763,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
763,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
763,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
763,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
763,1.1349613548100796,3.0,9.678652718417961,1.7638178231710464,3.6742346141747673,0.44833991728533384
763,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
763,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
765,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
765,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
765,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
765,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
765,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
765,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
765,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
765,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
765,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
765,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
765,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
765,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
770,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
770,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
770,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
770,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
770,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
770,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
770,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
770,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
770,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
770,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
770,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
770,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
772,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
772,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
772,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
772,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
772,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
772,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
772,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
772,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
772,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
772,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
772,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
772,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
5837,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
5837,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
5837,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
5837,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
5837,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
5837,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
5837,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
5837,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
5837,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
5837,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
5837,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
5837,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6897,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6897,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6897,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6897,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6897,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6897,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6897,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6897,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6897,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6897,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6897,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6897,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6898,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6898,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6898,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6898,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6898,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6898,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6898,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6898,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6898,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6898,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6898,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6898,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6904,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6904,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6904,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6904,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6904,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6904,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6904,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6904,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6904,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6904,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6904,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6904,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,1.6314055108285592,5.0,26.12286597176135,2.260763878280049,4.636809247747852,0.4808596805365653
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,0.7471870235618943,2.0,4.456546091746264,1.4529464247988804,3.082207001484488,0.38780549113448554
6906,1.1349613548100796,3.0,9.678652718417961,1.7638178231710464,3.6742346141747673,0.44833991728533384
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,1.4136792762908703,4.0,16.900759345089654,2.0275732572057286,4.183300132670378,0.4704155304628209
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6906,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6908,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6908,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6908,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6908,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6908,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6908,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6908,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6908,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6908,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6908,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6908,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6908,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6909,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6909,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6909,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6909,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6909,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6909,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6909,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6909,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6909,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6909,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6909,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6909,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6915,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6915,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6915,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6915,0.10530849630710694,1.0,1.234439465074567,1.0540651371408924,2.345207879911715,0.0949578621339709
6915,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6915,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6915,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6915,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6915,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6915,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6915,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6915,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6919,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6919,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6919,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6919,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6919,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6919,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6919,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6919,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6919,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6919,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6919,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6919,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6921,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6921,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6921,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6921,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6921,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6921,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6921,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6921,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6921,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6921,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6921,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6921,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6922,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6922,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6922,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6922,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6922,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6922,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6922,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6922,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6922,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6922,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6922,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6922,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6924,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6924,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6924,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6924,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6924,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6924,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6924,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6924,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6924,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6924,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6924,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6924,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6926,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6926,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6926,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6926,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6926,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6926,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6926,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6926,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6926,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6926,0.10530849630710694,1.0,1.234439465074567,1.0540651371408924,2.345207879911715,0.0949578621339709
6926,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6926,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6929,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6929,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6929,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6929,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6929,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6929,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6929,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6929,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6929,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6929,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6929,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6929,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6931,1.6314055108285592,5.0,26.12286597176135,2.260763878280049,4.636809247747852,0.4808596805365653
6931,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6931,1.9616503781782753,7.0,50.56707922510474,2.666655829561784,5.431390245600108,0.4901121439548803
6931,1.1349613548100796,3.0,9.678652718417961,1.7638178231710464,3.6742346141747673,0.44833991728533384
6931,0.10530849630710694,1.0,1.234439465074567,1.0540651371408924,2.345207879911715,0.0949578621339709
6931,1.8100991500337558,6.0,37.344972598433046,2.47205447216194,5.049752469181039,0.4866113169936834
6931,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6931,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6931,1.6314055108285592,5.0,26.12286597176135,2.260763878280049,4.636809247747852,0.4808596805365653
6931,1.4136792762908703,4.0,16.900759345089654,2.0275732572057286,4.183300132670378,0.4704155304628209
6931,1.1349613548100796,3.0,9.678652718417961,1.7638178231710464,3.6742346141747673,0.44833991728533384
6931,1.6314055108285592,5.0,26.12286597176135,2.260763878280049,4.636809247747852,0.4808596805365653
6936,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6936,0.10530849630710694,1.0,1.234439465074567,1.0540651371408924,2.345207879911715,0.0949578621339709
6936,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6936,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6936,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6936,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6936,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6936,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6936,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6936,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6936,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6936,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6937,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6937,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6937,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6937,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6937,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6937,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
