accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
430,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
430,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
763,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
763,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
763,1.5172753494601086,4.0,20.791634096892405,2.1353651761124,4.183300132670378,0.4759518661366433
763,1.7155593368910242,5.0,30.911202967599486,2.357919514180571,4.636809247747852,0.4838246346955798
763,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
763,1.7155593368910242,5.0,30.911202967599486,2.357919514180571,4.636809247747852,0.4838246346955798
763,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
763,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
763,1.269699991163618,3.0,12.672065226185328,1.8867391010294827,3.6742346141747673,0.46054313238801764
763,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
763,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
763,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
765,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
765,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
765,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
765,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
765,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
765,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
765,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
765,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
765,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
765,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
765,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
765,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
766,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
766,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
766,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
766,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
766,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
766,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
766,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
766,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
766,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
766,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
766,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
766,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
768,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
768,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
768,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
768,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
768,1.7155593368910242,5.0,30.911202967599486,2.357919514180571,4.636809247747852,0.4838246346955798
768,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
768,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
768,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
768,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
768,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
768,1.269699991163618,3.0,12.672065226185328,1.8867391010294827,3.6742346141747673,0.46054313238801764
768,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
770,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
770,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
770,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
770,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
770,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
770,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
770,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
770,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
770,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
770,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
770,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
770,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
772,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
772,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
772,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
772,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
772,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
772,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
772,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
772,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
772,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
772,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
772,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
772,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
5837,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
5837,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
5837,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
5837,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
5837,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
5837,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
5837,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
5837,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
5837,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
5837,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
5837,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
5837,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6897,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6897,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6897,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6897,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6897,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6897,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6897,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6897,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
6897,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6897,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6897,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6897,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
6898,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6898,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6898,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6898,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6898,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6898,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6898,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6898,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6898,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6898,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6898,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6898,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6903,2.447532215609599,11.0,133.62861619184196,3.3999682991689113,6.745368781616021,0.49625828647898157
6903,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6903,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
6904,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6904,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6904,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6904,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6904,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6904,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6904,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6904,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
6904,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
6904,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6904,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6904,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,1.5172753494601086,4.0,20.791634096892405,2.1353651761124,4.183300132670378,0.4759518661366433
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,1.7155593368910242,5.0,30.911202967599486,2.357919514180571,4.636809247747852,0.4838246346955798
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6906,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
6906,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6908,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6908,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6908,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6908,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6908,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6908,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6908,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6908,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6908,1.269699991163618,3.0,12.672065226185328,1.8867391010294827,3.6742346141747673,0.46054313238801764
6908,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6908,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6908,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6909,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6909,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6909,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6909,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
6909,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6909,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6909,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6909,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6909,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6909,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6909,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6915,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6915,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6915,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6915,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6915,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6915,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6915,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6915,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
6915,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6915,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6915,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6915,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6919,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6919,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6919,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6919,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6919,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6919,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6919,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6919,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6919,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6919,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6919,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6919,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6921,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6921,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6921,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6921,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6921,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6921,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6921,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6921,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6921,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6921,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6921,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6921,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6922,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6924,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6924,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6924,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6924,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6924,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6924,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6924,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6924,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6924,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6924,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6924,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6924,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6926,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6926,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6926,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6926,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
6926,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6926,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6926,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6926,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6926,1.7155593368910242,5.0,30.911202967599486,2.357919514180571,4.636809247747852,0.4838246346955798
6926,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6926,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6926,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6928,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6928,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6928,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6928,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6928,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6928,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6928,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
