accession_id,no
8610,1203.061381
8610,878.6311756
8610,930.0875996
8610,1142.638293
8610,978.9966758
8610,1210.805318
8796,805.5701868
8796,658.8829347
8796,630.746223
8796,738.7230945
8796,841.1443096
8796,663.0048734
8692,800.275413
8692,909.7350782
8692,1440.495743
8692,940.1087026
8692,1968.718451
8692,1939.900349
7571,904.7109717
7571,728.4337256
7571,722.3445233
7571,1085.529318
7571,933.5056741
7571,1178.725075
6897,402.1523877
6897,252.4453026
6897,472.1607208
6897,424.7963259
6897,437.1565542
6897,355.6779293
6988,929.2724483
6988,1328.696571
6988,1368.537089
6988,861.2073172
6988,815.7626339
6988,895.3417767
1,1394.917808
1,563.719916
1,733.9739043
1,691.2311925
1,735.8556589
1,639.3485298
2,744.6859495
2,787.2581454
2,922.916085
2,813.210811
2,740.0193819
2,906.8696419
6898,2200.615045
6898,2367.329804
6898,1809.735186
6898,1656.072827
6898,2336.478674
6898,2086.604299
5832,770.929314
5832,682.4854012
5832,562.1486949
5832,571.3191467
5832,707.0418332
5832,683.6062342
8256,596.6656992
8256,739.5281643
8256,679.92709
8256,741.5749045
8256,772.4397465
8256,545.5790642
6899,925.2491286
6899,805.8388395
6899,1028.146327
6899,1039.292663
6899,1193.690064
6899,1339.934126
957,1568.166884
957,1167.497724
957,732.9120968
957,1344.89172
957,1367.140131
957,1137.53653
6709,742.2971256
6709,752.4865165
6709,910.5239691
6709,702.1509256
6709,742.9084891
6709,811.177408
8264,813.545242
8264,743.6514994
8264,551.1748853
8264,649.5637691
8264,776.0893646
8265,785.5388837
8265,875.3498431
8265,727.6570712
8265,931.266785
8265,682.0556998
8265,853.4906579
5837,768.8907985
5837,2282.212379
5837,915.0316536
5837,667.1288753
5837,774.0511394
5837,1275.945898
6903,1632.835598
6903,980.8088354
6903,1021.152621
6903,1037.962531
6903,1555.608892
6903,946.3979599
6904,1626.532466
6904,1370.778755
6904,1880.553981
6904,1389.731022
6904,1596.168081
6904,1492.949552
8231,809.2440886
8231,665.7827016
8231,913.1886288
8231,713.364211
8231,1046.165954
8231,718.1134012
8271,1262.429347
8271,1620.936358
8271,1604.971785
8271,1517.862522
8271,1764.290041
8271,1872.357923
15,1867.114555
15,2133.800974
15,1896.631705
15,2552.614244
15,2361.165596
15,2237.730241
6905,3961.997018
6905,2715.492715
6905,1763.656255
6905,2533.352391
6905,3110.723375
6905,3667.625821
6906,3778.124245
6906,5092.148093
6906,3885.418531
6906,5236.22608
6906,4364.727478
6906,3772.927655
23,2137.045983
23,1871.80819
23,2004.606301
23,1472.428177
23,1350.920593
23,1417.230042
66,1888.568105
66,1567.802983
66,1466.448409
66,1527.605006
66,1459.489492
66,1408.075379
8274,396.8302175
8274,721.0028347
8274,1116.59457
8274,492.8125588
8274,715.2232528
8274,776.012069
8275,2385.721824
8275,2687.60804
8275,2796.081403
8275,2488.657805
8275,2524.453026
8275,2096.789127
6907,884.948598
6907,731.1906896
6907,716.212285
6907,882.4012502
6907,733.2285678
6907,740.4630353
78,1784.620227
78,1187.924802
78,1380.491023
78,1371.171857
78,1602.179637
78,1822.882571
6909,1032.79666
6909,747.6975028
6909,1093.321641
6909,955.8667585
6909,895.6474584
6909,593.4301249
6909,1016.237095
6909,918.1170338
6909,968.2075493
6909,1174.214875
6909,1075.825991
6909,833.432604
6909,794.4626709
6909,795.1994974
6909,866.180447
6909,776.9425749
6909,782.1003602
6909,753.2003887
6909,794.2170621
6909,849.8883951
6909,839.900303
6909,819.4329012
6909,805.3513287
6909,976.0268834
6909,925.9715764
6909,721.0028347
6909,846.8119465
6909,1205.146021
6909,1393.085637
6909,986.0495722
6909,525.6557888
6909,1111.926137
6909,802.0304934
6909,926.6215946
6909,1134.866721
6909,1302.868889
6909,1377.029602
6909,685.986595
6909,943.3450133
6909,723.7152095
6909,586.9327756
6909,1097.619233
6909,1578.234974
6909,930.6597708
6909,802.3296802
6909,772.4689389
6909,824.1327611
6909,1027.180563
6909,993.1952672
6909,1254.332279
6909,1078.658289
6909,561.007265
6909,682.0798797
6909,1144.963152
6909,467.5639111
6909,1681.706204
6909,1050.869846
6909,923.0335669
6909,980.96505
6909,991.6986325
6909,1268.296188
6909,701.2318539
6909,808.841287
6909,943.5989865
6909,840.8093544
6909,876.8775703
6909,746.3540433
6909,745.1160152
6909,781.7262728
6909,765.6319084
6909,971.4982843
6909,1042.275058
6909,873.1282428
6909,826.120503
6909,738.0215148
6909,843.8699771
6909,826.9309813
6909,839.787772
6909,691.9082365
6909,861.0287976
6909,567.2888354
6909,708.2226364
6909,1951.50913
6909,721.1225982
6909,916.8090488
6909,842.4023079
6909,675.3149241
6909,640.5699262
6909,776.7637623
6909,954.6162848
6909,982.1469902
6909,767.8007839
6909,686.4104048
6909,1146.566481
6909,997.0048312
6909,1134.52344
6909,932.8888799
6909,838.1259011
6909,847.8127834
6909,798.712194
6909,743.4504183
6909,969.9273628
6909,834.2688991
6909,757.4629129
6909,882.8747399
6909,959.6546136
6909,814.2794259
6909,756.6421774
6909,846.1638612
6909,989.0864001
6909,851.4036111
6909,671.0553195
6909,786.5828261
6909,862.9541873
6909,828.6925601
6909,717.3844657
6909,750.2441954
6909,978.2669087
6909,883.3430039
6909,1723.37756
6909,1028.38897
6909,2533.824231
6909,1009.116981
6909,962.3986026
6909,918.091495
6909,664.3052052
6909,976.0624726
6909,863.9383635
6909,738.0010133
6909,800.7154858
6909,608.4084517
6909,1142.305518
6909,820.1456959
6909,893.7896616
6909,900.4003389
6909,555.0089585
6909,721.2647846
6909,969.5215475
6909,840.2949402
6909,749.1708625
6909,933.6083273
6909,995.1234848
6909,1043.064369
6909,782.5676078
6909,1237.305751
6909,571.6277157
6909,712.9688299
6909,1309.087276
6909,641.2112465
6909,841.5461341
6909,969.5650134
6909,942.2021995
6909,964.7055082
6909,1262.539693
6909,822.929715
6909,823.6648488
6909,699.2172081
6909,693.8612337
7000,1287.018572
7000,1041.270007
7000,1191.336691
7000,742.8168203
7000,800.561985
7000,989.0959685
6989,1606.854223
6989,1758.575755
6989,1329.103319
6989,1750.55202
6989,1338.423819
6989,1315.730427
6990,898.8265162
6990,744.8088896
6990,801.7477604
6990,592.9719006
6990,750.4623945
6990,946.8005435
6996,394.5687853
6996,441.3598084
6996,452.8322134
6996,560.5908744
6996,429.9693492
6996,430.3790779
6992,940.6324345
6992,1128.103428
6992,886.7727608
6992,893.2184418
6992,828.7616316
6992,1039.721124
6994,1529.937358
6994,1128.993136
6994,1040.031979
6994,1047.460147
6994,891.5570455
6994,1179.310133
7014,2397.328374
7014,782.0412576
7014,608.8017143
7014,645.3072032
7014,682.2972782
7014,726.8792026
7002,1010.391095
7002,1121.181749
7002,383.0963803
7002,1214.354066
7002,1172.152005
7002,878.1306549
7011,705.7474479
7011,871.5871733
7011,909.0595223
7011,822.4251994
7011,632.9877265
7011,745.4047736
7008,752.2788917
7008,805.6025277
7008,703.2883538
7008,694.7105881
7008,639.1761878
7008,659.9573726
7035,407.9947623
7035,443.6558063
7035,528.674977
7035,512.7896029
7035,484.7470547
7035,400.133123
7026,1763.166652
7026,2341.681733
7026,1502.540076
7026,1579.427743
7026,1867.029614
7026,2144.697469
7004,526.4194967
7004,568.7035036
7004,542.4808637
7004,683.0178246
7004,598.695648
7004,572.6368996
7031,478.0728842
7031,494.6787065
7031,471.1902079
7031,503.0908665
7031,466.1647617
7031,433.9363565
7056,888.2851143
7056,700.9891589
7056,728.1373451
7056,1040.385701
7056,621.2247813
7056,497.6872696
7062,694.5798794
7062,782.2736285
7062,703.1709491
7062,832.4422335
7069,1955.870405
7069,1590.250167
7069,1198.058455
7069,1828.666545
7069,1657.284582
7069,1628.532471
7071,1235.823853
7071,948.0303794
7071,1094.057706
7071,1589.501709
7071,1121.34564
7071,1766.914257
6727,849.4096606
6727,682.2589493
6727,1635.564248
6727,1153.776904
6727,719.4035518
6727,746.8250084
6729,1005.278763
6729,660.0458032
6729,718.5868431
6729,805.4256666
6729,792.0726499
6729,697.0097831
6730,829.2813682
6730,592.7027606
6730,768.2523543
6730,790.2163155
6730,766.2261587
6730,899.0635475
7075,838.7378354
7075,1044.363885
7075,929.5977357
7075,1253.462803
7075,859.6558036
7075,1948.197792
7078,1670.960869
7078,541.8742015
7078,723.3365097
7078,813.9037906
7078,1059.058167
7078,997.6603242
7080,798.704943
7080,685.1600862
7080,754.6665172
7080,723.1852329
7080,659.0730669
7080,757.3194344
6744,3530.767546
6744,2951.599772
6744,2828.082883
6744,2720.208225
6744,2949.897768
6744,2584.291019
7092,1692.336312
7092,1348.118628
7092,1706.066253
7092,1616.579347
7092,1420.564255
7092,1701.704978
7094,951.6359924
7094,863.7082029
7094,895.4212081
7094,818.6380405
7094,1098.482776
7094,947.2109219
7460,811.6726518
7460,730.710251
7460,756.4412164
7460,897.4698518
7460,858.2178376
7460,796.8404711
7100,917.7994288
7100,1085.277887
7100,1003.996756
7100,1230.141836
7100,1169.180989
7100,894.2016813
7098,576.036758
7098,605.0419863
7098,582.2268982
7098,562.5953108
7098,481.2391829
7098,615.5652245
7102,377.5207793
7102,564.4170688
7102,572.8460429
7102,661.7555094
7102,477.1285589
7102,580.3834908
7105,643.1265656
7105,791.0868655
7105,629.154332
7105,660.4909021
7105,788.3408774
7105,768.6343745
7110,640.5699262
7110,630.0808702
7110,531.2542959
7110,691.0485081
7110,578.2092106
7110,609.5944328
7123,727.05097
7123,791.617029
7123,845.258205
7123,1116.086057
7123,1136.187842
7123,728.7989513
7126,866.8849154
7126,1167.902589
7126,767.577381
7126,853.266607
7126,721.6819132
7126,717.7025373
7128,799.2936722
7128,678.5324096
7128,646.1943265
7128,583.3012126
7128,840.3849206
7128,588.6503692
7139,643.1265656
7139,562.9275602
7139,548.3092118
7139,553.3166019
7139,642.7227438
7139,807.9666158
7135,772.5025834
7135,786.5972523
7135,794.8737731
7135,686.5414918
7135,745.1327029
7135,726.449072
7141,1482.288138
7141,983.567225
7141,793.1465127
7141,1042.780091
7141,879.3438403
7141,969.364877
7145,1080.710043
7145,1585.471758
7145,1564.248421
7145,1333.179331
7145,1086.634891
7145,990.86458
7143,741.0202844
7143,677.884027
7143,695.7955968
7143,778.8696197
7143,696.7681707
7143,703.4951404
7147,694.0888741
7147,601.2098649
7147,473.7637114
7147,548.4707405
7147,675.4323079
7147,667.275108
7151,610.823619
7151,627.6224977
7151,743.4937879
7151,668.1036981
7151,785.2861203
7151,703.0945333
7158,926.2115888
7158,928.9428095
7158,915.9421987
7158,952.6498059
7158,657.4594646
7158,1184.585074
7150,827.2680183
7150,869.5378326
7150,740.6944865
7150,928.1673031
7150,863.3476925
7150,790.4808996
7163,914.786826
7163,983.5964313
7163,778.7075241
7163,918.7581695
7163,859.5932556
7163,1015.36718
7166,559.5255796
7166,587.7968633
7166,649.7478502
7166,640.0782517
7166,634.5059407
7166,641.9630039
7169,1560.838048
7169,990.668399
7169,1343.979118
7169,1002.467273
7169,927.4133259
7169,882.8398029
7165,1146.413959
7165,930.1127757
7165,924.8069413
7165,807.7248615
7165,858.9261638
7165,803.3917634
7181,679.6670792
7181,897.1994475
7181,822.7975421
7181,793.5392764
7181,823.8511638
7181,691.013775
7424,372.4852091
7424,378.2194784
7424,314.8194591
7424,280.4946078
7424,276.6179188
7424,355.3631657
7178,2709.700109
7178,3262.178354
7178,2941.688526
7178,2565.147806
7178,3083.290782
7178,2997.575528
7188,816.853509
7188,641.2906377
7188,790.9615361
7188,780.9106436
7188,995.6938453
7188,845.6952004
7199,1149.951182
7199,1289.583058
7199,1265.17622
7199,927.9020114
7199,1305.23527
7199,1126.074927
7186,761.849576
7186,794.9170895
7186,701.0637056
7186,989.837114
7186,800.9956765
7186,771.3321718
6810,1055.509366
6810,749.9778083
6810,714.03767
6810,573.7499839
6810,560.5046295
6810,686.8200821
7201,477.2520468
7201,554.1171601
7201,509.0469978
7201,414.3996567
7201,413.2524162
7201,426.6915192
7206,871.805671
7206,801.0124285
7206,1086.370375
7206,634.9542055
7206,539.7984737
7206,869.9484408
7205,1043.569202
7205,1656.216218
7205,1111.483883
7205,1171.528242
7205,1300.63688
7205,992.721622
7224,3284.301103
7224,3121.962305
7224,2689.247955
7224,2697.514834
7224,2487.195722
7224,2575.29471
7227,917.3215537
7227,726.9599669
7227,831.5498077
7227,860.4634471
7227,978.3794067
7227,709.5148661
7229,1044.23469
7229,1011.046661
7229,885.0140978
7229,816.2616138
7229,1015.225894
7229,1325.062774
7231,879.9993333
7231,1345.508602
7231,1241.722213
7231,719.9497959
7231,654.1819997
7231,894.5294278
7252,1239.531354
7252,1149.862752
7252,1085.131572
7252,1065.942137
7252,940.017
7252,815.4183214
7255,718.1647971
7255,571.4682298
7255,663.781705
7255,583.9495952
7255,636.7927786
7255,562.7961123
7244,1025.141969
7244,941.0662743
7244,706.6881136
7244,899.3918667
7244,840.3531225
7244,833.1650949
7446,442.2612117
7446,428.8221087
7446,315.6550282
7446,432.5916132
7446,271.7321063
7446,257.6374374
7449,927.1948283
7449,964.1209331
7449,804.9453864
7449,779.5996576
7449,946.5318713
7449,1403.956727
7430,949.419755
7430,716.3028273
7430,590.7945265
7430,419.7999959
7430,423.9063917
6847,1061.796781
6847,1246.148663
6847,1581.923066
6847,1274.611543
6847,1159.533931
6847,1649.533352
7275,847.9476059
7275,747.05455
7275,976.2657356
7275,820.18808
7275,741.2573799
7275,752.740236
7270,857.8908926
7270,889.452096
7270,758.6503172
7270,894.5153907
7270,984.1357062
7270,1145.823583
7258,678.8412582
7258,589.4242466
7258,587.7441774
7258,697.8820414
7258,552.2760518
7258,626.6657785
7260,448.5447662
7260,720.6198074
7260,647.0205606
7260,438.1208385
7260,575.1059889
7260,482.2382697
7263,696.3334051
7263,762.5424423
7263,1046.645771
7263,870.8765414
7263,733.9044063
7263,739.1590918
7277,969.6881772
7277,586.6290168
7277,926.7668219
7277,865.4506001
7277,662.2151957
7277,769.574326
7280,772.1524363
7280,799.0722863
7280,565.0636845
7280,631.2240681
7280,683.2072267
7280,778.1440017
7282,637.3995534
7282,522.5014936
7282,564.6898958
7282,598.291278
7282,493.8469816
7282,417.6838485
7291,746.7322727
7291,785.1639252
7291,709.3535422
7291,746.9428571
7291,931.6253735
7291,689.3480244
7479,647.0269396
7479,611.2075002
7479,890.8443462
7479,966.7745515
7479,732.5031569
7479,689.8526263
7482,1338.365896
7482,1351.632497
7482,1514.622163
7482,1278.387483
7482,1059.767281
7482,918.8514551
7483,2169.79054
7483,2365.993208
7483,1240.422805
7483,2143.967737
7483,2920.845915
7483,2699.073609
7490,4444.249485
7490,4302.096971
7490,4254.961699
7490,4265.788811
7490,4407.101291
7490,4087.981497
7492,650.1793265
7492,705.1418542
7492,613.2217648
7492,636.8072173
7492,844.969894
7492,732.5178259
7498,625.395151
7498,1390.82767
7498,835.4949924
7498,830.6781974
7498,645.8884244
7498,752.2958056
7502,817.1313706
7502,871.9837294
7502,774.5153071
7502,906.5829096
7502,1208.524048
7502,1059.41002
7504,679.4012812
7504,582.6106329
7504,605.3849031
7504,693.7752058
7504,662.2272414
7504,566.8366507
7506,727.5690925
7506,712.4070159
7506,570.7890088
7506,979.8492004
7506,496.9791775
7506,536.3584598
7507,566.892986
7507,443.3202989
7507,378.4249332
7507,303.1953526
7507,425.8046806
7507,373.8708724
7508,907.9260192
7508,799.3405646
7508,840.5896593
7508,916.9562264
7508,762.4393474
7508,682.1708389
7300,646.5827286
7300,580.422345
7300,506.5826312
7300,752.9963048
7300,726.5827843
7300,623.2915732
7307,1394.177351
7307,967.2531223
7307,948.772362
7307,899.2103233
7307,1021.202008
7307,946.8122814
7306,1467.667957
7306,1021.755495
7306,1061.24007
7306,1107.358053
7306,1204.858629
7306,1031.758254
7310,1014.504611
7310,889.8809872
7310,991.5591514
7310,1173.896738
7310,956.7906491
7310,1035.523353
6953,712.8289498
6953,491.1986789
6953,471.6889719
6953,545.4914062
6953,626.428819
6953,1407.151549
7316,579.4096861
7316,703.5447936
7316,661.3506714
7316,601.4350179
7316,595.8653937
7316,621.4350318
7320,1849.009394
7320,1996.295453
7320,1857.876426
7320,2053.977826
7320,2258.85292
7320,2087.392534
7514,630.0685166
7514,462.232752
7514,804.9588585
7514,581.9499818
7514,626.8044584
7514,495.1892102
7472,480.3863885
7472,713.1492621
7472,604.1981461
7472,538.132903
7472,687.3854326
7472,520.9300952
7330,367.3900936
7330,521.002066
7330,275.2579414
7330,643.523816
7330,532.0369056
7330,547.6258058
7340,920.7466838
7340,675.0358603
7340,825.5393139
7340,657.8673182
7340,759.3177943
7340,910.9360883
7333,808.3549932
7333,602.869618
7333,653.7557294
7333,899.4099089
7333,2563.292924
7333,881.7727658
7331,914.7042939
7331,649.8133974
7331,503.0873617
7331,514.1944852
7331,841.8079619
7331,436.1646087
7337,704.4048088
7337,573.0001449
7337,528.0403761
7337,669.6583833
7337,653.9698457
7343,729.6130799
7343,735.480812
7343,643.3486598
7343,473.9726309
7343,670.2351339
7343,882.2616933
7346,1106.033158
7346,907.9260192
7346,1083.624866
7346,1419.526277
7346,1265.009398
7346,1823.990373
7354,963.1462867
7354,1226.357114
7354,810.540009
7354,724.2031242
7354,984.8938479
7354,753.6043336
7355,1154.528958
7355,889.8243706
7355,1003.539945
7355,1037.444033
7355,1375.010822
7355,1167.690483
7372,729.0000332
7372,939.5377651
7372,942.4278421
7372,939.0122965
7372,1020.109609
7372,938.2240937
7373,2404.2648
7373,2176.168455
7373,2296.236765
7373,3019.099279
7373,2816.644263
7373,2512.18135
7351,774.7684719
7351,762.9541177
7351,822.3634417
7351,763.9667766
7351,724.8950194
7351,958.4816799
7378,731.670098
7378,1028.38897
7378,1441.499298
7378,946.4389327
7378,638.0529136
7378,925.9047547
7379,790.4285351
7379,622.1716017
7379,737.1506826
7379,513.0888839
7379,715.7763663
7379,632.911406
7382,721.0304269
7382,642.0349884
7382,580.9054806
7382,556.2084588
7382,825.7738243
7382,575.3004827
7384,756.4192093
7384,650.2864035
7384,587.5208892
7384,715.7275348
7384,1111.718844
7384,598.223357
7394,715.1059831
7394,796.5406389
7394,1037.975406
7394,786.8359908
7394,872.4900589
7394,1021.604087
7390,1261.82524
7390,1240.917713
7390,1465.953637
7390,1062.08369
7390,1166.154638
7390,878.3027965
7391,460.0216158
7391,394.8457449
7391,549.4146924
7391,410.5342825
7391,494.557457
7391,506.8766442
7392,909.6808129
7392,1160.118599
7392,870.6157601
7392,975.7347921
7392,878.8015907
7392,675.3715443
7477,1040.480542
7477,882.061722
7477,954.0804117
7477,977.3805759
7477,1092.878041
7477,1026.099101
7405,782.7009669
7405,759.6629761
7405,747.5110689
7405,887.5955546
7405,782.1946374
7405,1485.148713
7411,957.7327306
7411,1105.578812
7411,1169.608113
7411,1031.002411
7411,1004.027968
7411,656.7203482
7397,837.5994401
7397,671.7642273
7397,608.6942003
7397,1080.192666
7397,886.7708969
7397,644.7041322
7408,958.7173671
7408,863.3448255
7408,939.2750308
7408,878.0579449
7408,847.2304567
7408,957.2285395
7418,746.7200978
7418,957.2019648
7418,909.1523437
7418,886.8555357
7418,1006.812362
7418,938.138194
7284,1165.314603
7284,1295.239948
7284,1154.020805
7284,869.3424279
7284,860.1020478
7284,1318.387567
6910,1187.497655
6910,761.1502871
6910,820.391001
6910,943.1039083
6910,807.3869418
6910,1188.736136
81,1766.820473
81,1479.568767
81,1672.586092
81,2149.98755
81,2248.671613
81,2759.791773
6911,475.6407663
6911,523.2252217
6911,604.434667
6911,404.2131362
6911,475.0294028
6911,420.4142677
6911,410.1229829
6911,496.9365932
6911,533.3127187
6911,468.4062988
6911,512.3225735
6911,430.9093403
6911,469.8114003
6911,480.8331059
6911,504.9374864
6911,443.4668358
6911,421.1546026
6911,403.0539155
6911,540.5031485
6911,404.1083825
6911,684.5117881
6911,436.2831382
6911,478.7734645
6911,591.2623051
6911,422.9415426
6911,441.8283904
6911,451.2202109
6911,390.0185674
6911,499.3145883
6911,403.5386607
6911,514.2843788
6911,466.7222203
6911,427.9605444
6911,447.539146
6911,458.6139105
6911,581.2273752
6911,479.4516024
6911,445.7421874
6911,454.0398896
6911,432.1287698
6911,503.5667993
6911,499.2882966
6911,588.9201758
6911,677.7914297
6911,402.7645227
6911,468.5292505
6911,410.585193
6911,380.0134817
6911,524.5230509
6911,516.276619
6911,406.074301
6911,612.4849918
6911,639.8481524
6911,871.7478147
6911,619.7096432
6911,625.7567709
6911,458.130392
6911,491.0267665
6911,383.1460089
6911,537.5896495
6911,523.6861257
6911,589.5895262
6911,463.1927059
6911,409.2896261
6911,503.1281993
6911,362.8621559
6911,593.0154282
6911,564.4523529
6911,487.6946148
6911,476.5523625
6911,486.191295
6911,698.2478111
6911,494.0675548
6911,486.935346
6911,535.0777554
6911,474.8592198
6911,516.1125638
6911,558.9868644
6911,443.8001354
6911,448.8075254
6911,559.2123998
6911,454.1379729
6911,501.5466498
6911,487.0898301
6911,1837.797331
6911,512.242882
6911,405.139787
6911,483.5618696
6911,507.7358658
6911,383.8338921
6911,783.8603621
6911,623.8108247
6911,498.7209133
6911,479.8208655
6911,609.1714814
6911,581.0945318
6911,489.1875548
6911,510.1407024
6911,405.0590881
6911,523.2790964
6911,342.6930718
6911,443.4954551
6911,539.4810433
6911,490.349734
6911,652.0188908
6911,351.2862091
6911,468.5674188
6911,530.4410608
6911,444.9328024
6911,505.3571519
6911,699.0049288
6911,533.3337046
6911,651.7304115
6911,550.2113535
6911,520.8442445
6911,486.5826172
6911,597.0468292
6911,488.0600768
6911,475.9262444
6911,495.2470392
6911,423.5640904
6911,436.8179689
6911,584.2907021
6911,442.8701368
6911,478.7377953
6911,474.7190101
6911,467.6861358
6911,479.5415524
6911,515.9115591
6911,545.8674631
6911,524.6156709
6911,570.9359038
6911,448.1092189
6911,453.4872235
6911,434.9244335
6911,479.1258926
6911,519.1603814
6911,568.21068
6911,398.6275908
6911,582.5930432
6911,515.2964629
6911,459.8015625
6911,526.272407
6911,464.6495171
6911,498.9083965
6911,533.5982051
6911,478.4392547
6911,511.2378804
6911,377.3555409
6911,567.219964
6911,500.7674159
6911,452.6032791
6911,463.6321684
6911,582.3309431
6911,516.1689063
6911,492.4345883
6911,522.5750717
6911,469.5404232
6911,528.0360652
8283,1381.207882
8283,1173.766838
8283,1304.952017
8283,1023.495292
8283,1094.374715
8283,1166.508642
8284,433.4177019
8284,523.3924006
8284,379.2200218
8284,366.2846238
8284,461.1714989
8284,499.9776928
5896,469.5910246
5896,671.2571481
5896,534.6113203
5896,755.0610848
5896,712.7462892
5896,633.0706252
5887,1224.849183
5887,1095.412872
5887,1301.284835
5887,831.1017504
5887,775.0357548
5887,976.1613896
5889,720.7975109
5889,612.7899676
5889,602.0911071
5889,850.7122446
5889,933.4500986
5889,591.3922467
5987,1142.673084
5987,958.2611321
5987,721.5184809
5987,1013.459267
5987,1183.623648
5987,1089.267096
6005,874.2036686
6005,892.5424606
6005,969.0905436
6005,952.3891437
6005,850.4614824
6005,1002.329604
6008,4379.47814
6008,4766.297296
6008,4818.210326
6008,5241.977523
6008,4718.099712
6008,5284.601939
6913,625.4275516
6913,639.6665346
6913,746.7555525
6913,548.9918998
6913,475.5227029
6913,602.388086
6914,497.242275
6914,524.5498425
6914,674.3338885
6914,586.0937634
6914,465.8589511
6914,504.8843181
6916,1725.210546
6916,919.0131074
6916,1210.147427
6916,1429.327035
6916,1260.417158
6916,1205.30863
6917,348.0695925
6917,455.3638784
6917,649.2679869
6917,400.2392738
6917,460.2547861
6917,562.2505888
6917,304.7546391
6917,307.8012894
6917,357.0853386
6917,490.8691305
6917,485.5822961
6917,477.4280261
6917,464.0369351
6917,372.916062
6917,396.8219874
6917,523.9654878
6917,526.6671849
6917,370.0506258
6917,336.3510218
6917,432.3333631
6917,622.3371161
6917,319.1154831
6917,465.5659586
6917,319.734724
6917,393.1541415
6917,343.0210556
6917,478.4891576
6917,393.6485506
6917,404.4266697
6917,343.7132283
6917,359.9128308
6917,278.8805832
6917,602.231664
6917,287.5672402
6917,321.5359584
6917,479.8405572
6917,325.3872843
6917,321.4769491
6917,251.446401
6917,301.4512932
6917,356.6699656
6917,246.9435908
6917,404.6998957
6917,263.3860389
6917,238.646743
6917,406.6990307
6917,525.7725103
6917,458.5515953
6917,530.9378091
6917,295.0998301
6917,379.7596174
6917,399.5941962
6917,517.8760133
6917,418.0984068
6917,372.6984843
6917,410.4699855
6917,445.1922248
6917,341.4189599
6917,329.713729
6917,448.6349398
6917,442.1528692
6917,482.3003498
6917,570.8193542
6917,450.4653432
6917,535.7124164
6917,390.1556918
6917,530.1338379
6917,526.7298292
6917,537.8333815
6917,643.4387004
6917,572.9270907
6917,529.8906944
6917,426.1127414
6917,435.8852285
6917,451.5535135
6917,313.6887581
6917,638.9268191
6917,482.0016757
6917,584.6009791
6917,569.2771239
6917,565.7534566
6917,448.2432514
6917,431.9360472
6917,562.3936809
6917,579.3465505
6917,421.1542433
6917,477.6358889
6917,308.9556939
6917,456.6601134
6917,435.3565913
6917,428.855125
6917,482.7647307
6917,522.7757662
6917,730.4119819
6917,396.8163324
6917,325.4401878
6917,398.392738
6917,504.0994944
6917,866.8479492
6917,591.852742
6917,468.4559348
6917,362.6575811
6917,430.9972974
6917,531.6673853
6917,524.9783429
6917,489.9723544
6917,706.4983822
6917,517.2999382
6917,536.4560697
6917,378.8188291
6917,557.637519
6917,443.2914479
6917,498.8871889
6917,592.2243617
6917,532.7685826
6917,359.5347898
6917,413.2970014
6917,342.7340987
6917,400.3714826
6917,508.4768063
6917,563.4336949
6917,447.0898613
6917,490.0908637
6917,435.5358537
6917,479.5965682
6917,539.3618125
6917,426.2502326
6917,353.560429
6917,642.1510932
6917,467.2792029
6917,686.3821871
6917,519.3750435
6917,461.9529215
6917,431.68556
6917,434.3688368
6917,423.3137367
6917,684.5311922
6917,619.6763326
6917,385.4662584
6917,300.8963834
6917,289.4767569
6917,405.2890061
6917,376.6575099
6917,648.05195
6917,415.8868503
6917,473.5442082
6917,383.0793948
6917,441.1555713
6917,436.669443
6917,441.3953027
6917,319.6781588
6917,300.7747197
6917,632.3200376
6917,682.7292085
8215,2283.554068
8215,2721.254186
8215,2478.202128
8215,3201.88834
8215,1602.285859
8215,2854.287775
8422,527.7323072
8422,701.5665579
8422,1048.048477
8422,711.6525041
8422,770.0916635
8422,677.4393922
6019,566.1225573
6019,526.3839329
6019,637.2445057
6019,748.4107602
6019,784.9906734
6019,652.8342737
6020,1013.280052
6020,1088.1022
6020,949.83804
6020,1197.064752
6020,1168.121574
6020,1130.038446
6919,2391.165625
6919,2292.18527
6919,2008.752689
6919,1821.353157
6919,1793.844969
6919,1795.318622
8296,1012.871718
8296,655.9825389
8296,612.0164342
8296,1015.967922
8296,977.0589516
8296,777.2505508
8297,516.0642516
8297,615.6382508
8297,725.7926053
8297,1071.186825
8297,814.786249
8297,804.4036572
6921,1289.56931
6921,1181.154191
6921,937.7296427
6921,650.4907138
6921,543.0945339
6921,1054.500062
8300,792.1290824
8300,484.6862225
8300,918.9235
8300,715.7836098
8300,1132.637059
8300,700.9087876
8234,702.8505801
8234,703.0143193
8234,895.8991145
8234,552.4561112
8234,469.4403292
8234,1616.515399
8214,905.5366263
8214,770.0260735
8214,582.6024909
8214,1678.968525
8214,581.4672159
8214,690.2472027
8304,685.7454656
8304,478.8846849
8304,700.4788578
8304,387.8145229
8304,617.3192418
8304,795.405411
8235,1786.709691
8235,516.9077994
8235,504.0691669
8235,612.0767102
8235,540.6490801
8235,626.2399635
8306,536.8377073
8306,681.0159532
8306,587.0178302
8306,614.2584683
8306,486.5679771
8306,491.5859894
6039,948.5412721
6039,437.4293127
6039,554.5028514
6039,606.6537914
6039,536.2459289
6039,481.7207704
6924,1738.622066
6924,1836.46213
6924,2330.513171
