accession_id,log
8610,10.876799348982457
8610,10.870651521907684
8610,10.871629126716497
8610,10.875657215229472
8610,10.872557450169204
8610,10.87694563274008
8796,10.869261814696433
8796,10.86646580322292
8796,10.865928593514141
8796,10.867988609107295
8796,10.86993871822093
8796,10.866544478504958
8692,10.869161026686907
8692,10.871242569648858
8692,10.881274806483757
8692,10.871819403441663
8692,10.891160135363318
8692,10.890623336997615
7571,10.871147123391562
7571,10.867792488223284
7571,10.867676406645826
7571,10.874576525317309
7571,10.87169403182664
7571,10.876339494343677
6897,10.86155335826636
6897,10.85867758937335
6897,10.862895336924769
6897,10.861987613410566
6897,10.862224572707929
6897,10.860661501115397
6988,10.871613647354817
6988,10.879169971945732
6988,10.879920554546413
6988,10.870320274651334
6988,10.869455803164254
6988,10.87096910629
1,10.880417248996423
1,10.864647707234415
1,10.867898091777077
1,10.867083066891203
1,10.867933958114252
1,10.866092866604266
2,10.868102246716989
2,10.868913194909869
2,10.871492934614997
2,10.869407238946316
2,10.868013314311767
2,10.871188134186085
6898,10.895469245300756
6898,10.898555711235444
6898,10.8881951377686
6898,10.885320994633151
6898,10.897985268132024
6898,10.893353014314716
5832,10.86860222841117
5832,10.866916218843485
5832,10.864617661191724
5832,10.864793012559046
5832,10.867384624141803
5832,10.86693760311778
8256,10.865277512839516
8256,10.868003952546662
8256,10.86686740733581
8256,10.868042959326894
8256,10.868630997168367
8256,10.864300749584855
6899,10.871537242787921
6899,10.869266928330786
6899,10.873489472533425
6899,10.87370071915938
6899,10.876622295229431
6899,10.879381740932137
957,10.883673055405906
957,10.876127272952592
957,10.867877853105067
957,10.879475151328943
957,10.879894245833515
957,10.87556072056118
6709,10.868056723055396
6709,10.868250887183478
6709,10.871257555900915
6709,10.867291349296517
6709,10.86806837396715
6709,10.86936853918575
8264,10.869413603699396
8264,10.868082533523161
8264,10.864407786778298
8264,10.866287905855069
8264,10.868700506939721
8265,10.868880457819865
8265,10.87058914845092
8265,10.867777683212987
8265,10.871651518500286
8265,10.866908020486978
8265,10.870173537164222
5837,10.868563400102303
5837,10.896981084026123
5837,10.871343182313653
5837,10.866623186973252
5837,10.86866168797574
5837,10.878175298575593
6903,10.884885639139563
6903,10.872591829488533
6903,10.873356904235248
6903,10.8736755126914
6903,10.88343741366685
6903,10.871938802873402
6904,10.884767515646015
6904,10.879962770079459
6904,10.889516976282014
6904,10.880319612011592
6904,10.884198277988208
6904,10.882260825514335
8231,10.869331742829003
8231,10.86659749531163
8231,10.871308173739237
8231,10.867505185765715
8231,10.873830960311501
8231,10.867595738666113
8271,10.87792026946298
8271,10.884662630401763
8271,10.884363353378955
8271,10.882728795560382
8271,10.887345979179804
8271,10.889364085574979
15,10.889266262604306
15,10.894229607190095
15,10.889816825087223
15,10.901974826014671
15,10.898441759899102
15,10.896157200553882
6905,10.927606892971438
6905,10.904970851021911
6905,10.887334131564803
6905,10.90161992469117
6905,10.912203717004157
6905,10.922307254630262
6906,10.924299879510531
6906,10.947696315938256
6906,10.926230931860905
6906,10.950228664736487
6906,10.93481215140945
6906,10.924206258003778
23,10.894289849140085
23,10.889353829922376
23,10.891828220195453
23,10.881875183477637
23,10.879588734881134
23,10.880837149794836
66,10.889666450560629
66,10.883666227845033
66,10.881762782420145
66,10.882911740714633
66,10.8816319604955
66,10.880664886704105
8274,10.861451264731803
8274,10.86765082753818
8274,10.875164527060718
8274,10.863290865000723
8274,10.86754063312795
8274,10.86869903483591
8275,10.89889562833337
8275,10.904458570130206
8275,10.906449905624713
8275,10.900795937508901
8275,10.90145591056405
8275,10.89354224410331
6907,10.870771596154533
6907,10.867845041206637
6907,10.86755949103138
6907,10.870723180853112
6907,10.867883885270281
6907,10.868021769509461
78,10.88772594502457
78,10.876513355658716
78,10.880145653000744
78,10.87997017287665
78,10.88431100167048
78,10.88844066688305
6909,10.873577611597922
6909,10.868159634739198
6909,10.874724050558429
6909,10.872118537941288
6909,10.870974914820616
6909,10.865215677786676
6909,10.873263718093806
6909,10.87140178690033
6909,10.872352740181693
6909,10.876254247150984
6909,10.874392790278167
6909,10.869792018971205
6909,10.869050367257396
6909,10.86906439518748
6909,10.870414830663975
6909,10.86871675628644
6909,10.868814980422624
6909,10.868264488975436
6909,10.869045691237604
6909,10.870105030332217
6909,10.86991505502395
6909,10.869525648571027
6909,10.869257648851493
6909,10.87250110630592
6909,10.871550962811549
6909,10.86765082753818
6909,10.870046519572588
6909,10.876838730149052
6909,10.880382760971662
6909,10.872691247283187
6909,10.863919562968473
6909,10.875076185235184
6909,10.869194436427575
6909,10.871563307162017
6909,10.87551022012256
6909,10.87868308552098
6909,10.880080477953108
6909,10.866983016295496
6909,10.871880845490887
6909,10.86770253791307
6909,10.865091495410033
6909,10.874805403801323
6909,10.883861935818521
6909,10.871639991850715
6909,10.869200131641286
6909,10.86863155317915
6909,10.869615080064227
6909,10.87347116716347
6909,10.872826786580823
6909,10.877767463528937
6909,10.874446424071762
6909,10.864595833365563
6909,10.866908481821774
6909,10.875701184489325
6909,10.862807276628011
6909,10.88580102282298
6909,10.873920084010988
6909,10.871495165828273
6909,10.872594793052748
6909,10.872798399986044
6909,10.878030972499035
6909,10.867273820643925
6909,10.86932407624226
6909,10.871885667066534
6909,10.869932346838054
6909,10.870618188852838
6909,10.868134034243182
6909,10.868110442230913
6909,10.868807856679403
6909,10.868501323765084
6909,10.872415182145154
6909,10.873757234281479
6909,10.870546916784981
6909,10.869652901492893
6909,10.867975237844155
6909,10.86999056326092
6909,10.869668322323532
6909,10.869912914458478
6909,10.86709598205382
6909,10.870316880223887
6909,10.864715951375766
6909,10.867407142019538
6909,10.890839609863212
6909,10.867653110839342
6909,10.871376943081609
6909,10.869962646995274
6909,10.866779403119533
6909,10.866116188690642
6909,10.868713350831447
6909,10.872094803521014
6909,10.872617215484587
6909,10.86854263759909
6909,10.866991101639089
6909,10.875731506573725
6909,10.872899038753053
6909,10.875503726648645
6909,10.87168231996057
6909,10.86988130180504
6909,10.870065554794936
6909,10.869131268283272
6909,10.868078701538064
6909,10.872385374268687
6909,10.869807928796261
6909,10.868345701297285
6909,10.870732180251757
6909,10.87219042929451
6909,10.869427576242977
6909,10.868330064635282
6909,10.870034193247257
6909,10.872748851975311
6909,10.870133846860533
6909,10.866698119205664
6909,10.868900336036218
6909,10.870353489577166
6909,10.86970183875901
6909,10.867581840571674
6909,10.868208161827189
6909,10.872543605085623
6909,10.870741080248298
6909,10.886580897751392
6909,10.8734940716063
6909,10.901628619889454
6909,10.873128723048929
6909,10.872242505429991
6909,10.871401301823216
6909,10.866569296602659
6909,10.872501781534543
6909,10.870372202182507
6909,10.867974847107597
6909,10.869169404025147
6909,10.865501896440819
6909,10.875650921412007
6909,10.869539212531214
6909,10.870939612646078
6909,10.871065224201738
6909,10.864481118541153
6909,10.867655821628205
6909,10.872377673871695
6909,10.869922561779331
6909,10.86818770981467
6909,10.87169598102188
6909,10.872863357798861
6909,10.873772190856133
6909,10.868823878143472
6909,10.877446066764266
6909,10.86479891227849
6909,10.867497646656961
6909,10.87880033211956
6909,10.866128434233072
6909,10.869946361511133
6909,10.872378498645517
6909,10.871859149358201
6909,10.872286284384987
6909,10.877922351725081
6909,10.869592188609595
6909,10.869606176732697
6909,10.867235395987503
6909,10.86713323612257
7000,10.878384168376144
7000,10.873738189347513
7000,10.876577827661423
7000,10.868066627019859
7000,10.869166481952675
7000,10.872749033470223
6989,10.884398646825733
6989,10.887239154675033
6989,10.87917763779499
6989,10.887089137402876
6989,10.879353282173104
6989,10.878925572383531
6990,10.87103532093332
6990,10.868104589522401
6990,10.869189054392749
6990,10.865206920354055
6990,10.868212319489563
6990,10.871946445302001
6996,10.861407881226173
6996,10.862305140964725
6996,10.862525011757041
6996,10.864587870513866
6996,10.86208679284212
6996,10.862094647916903
6992,10.871829346859576
6992,10.875382278484203
6992,10.870806265045447
6992,10.87092875797862
6992,10.869703152915468
6992,10.87370883851033
6994,10.882955532844663
6994,10.87539911008137
6994,10.8737147291822
6994,10.873855481919101
6994,10.870897186441866
6994,10.876350551979826
7014,10.8991100784804
7014,10.868813854935683
7014,10.86550941013471
7014,10.866206639995799
7014,10.866912629616484
7014,10.867762854837242
7002,10.873152881174617
7002,10.875251323697178
7002,10.861187764645182
7002,10.877012661801356
7002,10.876215254467553
7002,10.870642007973592
7011,10.867359939674623
7011,10.870517620669052
7011,10.871229736198988
7011,10.869582588575486
7011,10.865971400760976
7011,10.868115944895457
7008,10.868246931161481
7008,10.86926243028641
7008,10.867313042046687
7008,10.867149437406171
7008,10.866089575757417
7008,10.86648631157336
7035,10.86166541872027
7035,10.862349148064402
7035,10.863977337618282
7035,10.863673320489948
7035,10.863136411492562
7035,10.86151462456715
7026,10.887324979124145
7026,10.898081496470892
7026,10.882441001698062
7026,10.883884310162175
7026,10.889264677822545
7026,10.894431880740292
7004,10.86393417746275
7004,10.864743001080717
7004,10.864241482096352
7004,10.866926376959755
7004,10.865316305234426
7004,10.86481820723966
7031,10.86300858382795
7031,10.863326598123907
7031,10.862876745620996
7031,10.863487658887351
7031,10.862780471822964
7031,10.862162843351857
7056,10.870835006973621
7056,10.867269191882675
7056,10.867786838482205
7056,10.873721432137323
7056,10.86574673678622
7056,10.863384203606456
7062,10.867146944178133
7062,10.86881827995221
7062,10.867310802954977
7062,10.869773177661271
7069,10.890920848810142
7069,10.884087297789932
7069,10.87670483182216
7069,10.888548664253763
7069,10.885343691977681
7069,10.884804998139424
7071,10.877418089220543
7071,10.871969791477614
7071,10.874737984708844
7071,10.884073260882728
7071,10.875254424633104
7071,10.887395033204543
6727,10.870095925539337
6727,10.86691189833206
6727,10.884936770925316
6727,10.875867858398578
6727,10.867620336576017
6727,10.868143008864596
6729,10.873055944124
6729,10.866487999475105
6729,10.867604765342433
6729,10.86925906383495
6729,10.869004863946293
6729,10.867193292823542
6730,10.869713041384426
6730,10.865201776602845
6730,10.868551239125061
6730,10.868969519998961
6730,10.868512643514164
6730,10.871039824681171
7075,10.869892942336284
7075,10.873796814766639
7075,10.871619824447013
7075,10.877751053597093
7075,10.870290773301939
7075,10.890777924040412
7078,10.885599826363997
7078,10.864229876450066
7078,10.86769531830868
7078,10.86942042740371
7078,10.874075207543266
7078,10.872911470303707
7080,10.86913113024669
7080,10.866967248167121
7080,10.868292423332155
7080,10.867692434324674
7080,10.86646943240493
7080,10.86834296776092
6744,10.919833763870134
6744,10.909297984958053
6744,10.907036626636746
6744,10.905057455669374
6744,10.909266859237148
6744,10.902558199608286
7092,10.886000021939708
7092,10.879535947658105
7092,10.886256992357055
7092,10.884580961357605
7092,10.880899882235656
7092,10.88617537362293
7094,10.87203823427644
7094,10.870367826062052
7094,10.87097061564012
7094,10.869510522738091
7094,10.874821749836904
7094,10.87195423564274
7460,10.86937796481216
7460,10.867835883330827
7460,10.868326235886778
7460,10.87100954304285
7460,10.870263430233127
7460,10.869095635843609
7100,10.871395754379446
7100,10.874571764831462
7100,10.87303163398302
7100,10.877310808132163
7100,10.876159093197979
7100,10.870947442022878
7098,10.86488320765333
7098,10.865437574282925
7098,10.865001543402691
7098,10.864626201800485
7098,10.863069228692286
7098,10.865638625247325
7102,10.861080770255066
7102,10.864661038412626
7102,10.864822205881389
7102,10.866520632597103
7102,10.862990496231161
7102,10.864966304793247
7105,10.866165004958875
7105,10.868986095117162
7105,10.865898191167934
7105,10.866496495169864
7105,10.868933811055383
7105,10.868558515799052
7110,10.866116188690642
7110,10.86591588654664
7110,10.864026692363455
7110,10.867079582009746
7110,10.864924739617178
7110,10.86552455568038
7123,10.867766129228652
7123,10.868996189201935
7123,10.870016967771058
7123,10.875154904731637
7123,10.87553520994055
7123,10.867799450279252
7126,10.870428224267275
7126,10.876134926565848
7126,10.868538382186868
7126,10.870169276363393
7126,10.867663774157661
7126,10.867587905040272
7128,10.869142337765334
7128,10.866840796413593
7128,10.866223577395058
7128,10.865022079443632
7128,10.869924273370986
7128,10.865124324889933
7139,10.866165004958875
7139,10.864632555338288
7139,10.864352973439184
7139,10.864448750627304
7139,10.866157294576194
7139,10.86930742828418
7135,10.868632193986123
7135,10.868900610729758
7135,10.869058193972098
7135,10.866993602472776
7135,10.86811076023743
7135,10.867754655236956
7141,10.882060492520216
7141,10.87264415790688
7141,10.869025309342085
7141,10.873766804126713
7141,10.870665068134263
7141,10.872374701013143
7145,10.874485275302103
7145,10.883997678040306
7145,10.88359953420973
7145,10.87925445384258
7145,10.874597457489594
7145,10.87278258020473
7143,10.868032389525824
7143,10.866828424837108
7143,10.86717013337167
7143,10.86875345578492
7143,10.867188684338956
7143,10.867316985779183
7147,10.867137578348322
7147,10.865364349924144
7147,10.862926043317875
7147,10.864356063168838
7147,10.866781643002605
7147,10.866625977777694
7151,10.865548039850554
7151,10.865868934927441
7151,10.868079528030016
7151,10.866641791008403
7151,10.868875644769275
7151,10.867309345583164
7158,10.87155552085118
7158,10.871607387592155
7158,10.871360477822785
7158,10.872057477936618
7158,10.86643863206709
7158,10.876450243204363
7150,10.869674734998316
7150,10.870478660861123
7150,10.868026180504764
7150,10.87159266075494
7150,10.87036097151877
7150,10.868974557662542
7163,10.871338531841694
7163,10.872644711954457
7163,10.868750368816082
7163,10.871413964382693
7163,10.87028958396095
7163,10.873247225765647
7166,10.864567498044632
7166,10.865108011413101
7166,10.866291420160968
7166,10.866106800423843
7166,10.86600039390637
7166,10.86614278830031
7169,10.883535541786502
7169,10.872778859131007
7169,10.8794579568458
7169,10.873002630289182
7169,10.871578342548485
7169,10.870731516223204
7165,10.875728622124239
7165,10.871629604795656
7165,10.871528845105352
7165,10.869302826831413
7165,10.870276899220839
7165,10.869220348818097
7181,10.866862446305113
7181,10.87100440502922
7181,10.869589673603413
7181,10.869032787110367
7181,10.869609721902718
7181,10.867078919440926
7424,10.860984129081777
7424,10.861094178743638
7424,10.859876758684013
7424,10.859217026964677
7424,10.859142488727926
7424,10.860655458006
7178,10.90486445425593
7178,10.914961592732306
7178,10.909116717560186
7178,10.902205690363562
7178,10.9117033765211
7178,10.910138408974232
7188,10.869476563092315
7188,10.866129950139584
7188,10.868983708884457
7188,10.868792324483444
7188,10.872874175189999
7188,10.87002527941008
7199,10.875795514864523
7199,10.8784325374323
7199,10.877972102490638
7199,10.871587622825801
7199,10.878727704840868
7199,10.875343902012172
7186,10.868429271906614
7186,10.869059018642066
7186,10.86727061366487
7186,10.872763091534187
7186,10.86917473777032
7186,10.868609901604431
6810,10.874007980287045
6810,10.868203085945868
6810,10.867518027120308
6810,10.86483948827935
6810,10.864586221200339
6810,10.866998917304034
7201,10.862992861535682
7201,10.86446406218743
7201,10.863601680389662
7201,10.861788254233423
7201,10.861766253125815
7201,10.86202395001482
7206,10.870521774417096
7206,10.869175056662584
7206,10.874592449362225
7206,10.866008954202073
7206,10.864190166079544
7206,10.870486467013508
7205,10.873781756768524
7205,10.885323680512304
7205,10.875067815956886
7205,10.876203463704789
7205,10.878640998029043
7205,10.872817803063388
7224,10.915363794673244
7224,10.912408630522146
7224,10.904488704950744
7224,10.904640601995343
7224,10.90076897114697
7224,10.90239255417465
7227,10.871386677654268
7227,10.867764394443475
7227,10.869756199396836
7227,10.870306130396834
7227,10.87254573940126
7227,10.867431784215851
7229,10.873794366739185
7229,10.873165310954136
7229,10.870772841023342
7229,10.869465299068201
7229,10.873244547162091
7229,10.879101484329997
7231,10.870677527487507
7231,10.879486773935863
7231,10.877529442866631
7231,10.86763075104076
7231,10.866376069105543
7231,10.870953669960054
7252,10.877488083641346
7252,10.875793842611422
7252,10.87456899455608
7252,10.874205602200012
7252,10.871817662393232
7252,10.869449250626438
7255,10.867596718587873
7255,10.864795862974365
7255,10.866559305166016
7255,10.865034473387515
7255,10.866044063775151
7255,10.864630041691617
7244,10.873432525963425
7244,10.871837583537973
7244,10.8673778786221
7244,10.8710460629246
7244,10.869923668513344
7244,10.869786929777609
7446,10.862322418278017
7446,10.862064798301786
7446,10.859892813093444
7446,10.86213706426068
7446,10.859048539863343
7446,10.858777465229107
7449,10.871574193188751
7449,10.87227519088001
7449,10.869249921914577
7449,10.86876735859971
7449,10.871941344981234
7449,10.880587376441254
7430,10.871996165565719
7430,10.86756121738607
7430,10.8651653060459
7430,10.861891812279863
7430,10.861970550216935
6847,10.874127083808338
6847,10.877613000552692
6847,10.883931116612656
6847,10.878150124974363
6847,10.875976712608969
6847,10.885198495041132
7275,10.870068118997503
7275,10.868147382936494
7275,10.872505638004617
7275,10.869540019063747
7275,10.868036908041926
7275,10.868255721459114
7270,10.87025721323659
7270,10.87085718462604
7270,10.868368323304654
7270,10.87095340322367
7270,10.872654942019228
7270,10.875717457035185
7258,10.866846689398976
7258,10.865139116158154
7258,10.865107004392936
7258,10.867209929992118
7258,10.864428848606511
7258,10.865850662277342
7260,10.8624428476851
7260,10.867643525055607
7260,10.866239352009416
7260,10.862243056747472
7260,10.864865413103836
7260,10.863088363673643
7263,10.86718039162099
7263,10.868442471109743
7263,10.873840051671886
7263,10.87050411109008
7263,10.867896767117076
7263,10.867996918600042
7277,10.872380835698644
7277,10.865085689359018
7277,10.871566065120412
7277,10.870400954366422
7277,10.86652940643704
7277,10.868576419654707
7280,10.868625524920448
7280,10.869138123301491
7280,10.86467340304543
7280,10.865937719343135
7280,10.866929990541175
7280,10.868739636951005
7282,10.866055650535987
7282,10.863859199369562
7282,10.864666255449158
7282,10.865308577829142
7282,10.863310672356631
7282,10.861851233867657
7291,10.868141241717094
7291,10.868873317955751
7291,10.867428707880158
7291,10.86814525455442
7291,10.871658327708515
7291,10.867047143057341
7479,10.866239473797496
7479,10.8655553739652
7479,10.870883642701745
7479,10.872325547713572
7479,10.867870058362126
7479,10.867056769108876
7482,10.879352190712194
7482,10.879602146251868
7482,10.882667940418552
7482,10.878221359255129
7482,10.874088640211372
7482,10.871415736200774
7483,10.89489753228425
7483,10.898531004070415
7483,10.87750491273667
7483,10.89441833587522
7483,10.908735418508114
7483,10.904669240607795
7490,10.936228764023301
7490,10.933695031205676
7490,10.932853470733866
7490,10.933046842340117
7490,10.935567252311827
7490,10.929866468784184
7492,10.866299657458532
7492,10.867348390541117
7492,10.865593855946324
7492,10.86604433949311
7492,10.870011484066913
7492,10.867870337966815
7498,10.865826393687797
7498,10.880340256303874
7498,10.869831253753242
7498,10.869739616865846
7498,10.866217736992429
7498,10.868247253434552
7502,10.869481850876133
7502,10.870525159381526
7502,10.868670528401868
7502,10.871182686892494
7502,10.876902541541103
7502,10.8740818726783
7504,10.866857374828653
7504,10.865008878726059
7504,10.86544412649216
7504,10.86713159514109
7504,10.866529636347238
7504,10.864707305050764
7506,10.867776006101142
7506,10.86748693391551
7506,10.864782876447013
7506,10.872573623955583
7506,10.863370645942078
7506,10.864124352327728
7507,10.864708382254738
7507,10.862342717557564
7507,10.861098121520204
7507,10.859653389358407
7507,10.862006946793173
7507,10.861010723253237
7508,10.871208202814142
7508,10.869143230441063
7508,10.869928167864323
7508,10.87137973859832
7508,10.868440507148035
7508,10.866910217254832
7300,10.86623099287083
7300,10.864967047543653
7300,10.863554505239131
7300,10.868260600473729
7300,10.867757204208154
7300,10.865786214712227
7307,10.880403311085082
7307,10.872334629122538
7307,10.871983876390802
7307,10.871042613506038
7307,10.873357840445815
7307,10.871946668127048
7306,10.881785707158649
7306,10.87336833262833
7306,10.874116538514041
7306,10.874989734781623
7306,10.876833301086911
7306,10.87355793107167
7310,10.87323087243844
7310,10.870865335272894
7310,10.872795754414016
7310,10.876248233776037
7310,10.87213607334032
7310,10.87362928776177
6953,10.867494979415993
6953,10.863259961288898
6953,10.862886300068888
6953,10.864299072766356
6953,10.865846136469363
6953,10.880647501366981
7316,10.864947689023595
7316,10.867317932738317
7316,10.86651290555995
7316,10.865368652306687
7316,10.865262218558893
7316,10.865750752865852
7320,10.888928409819481
7320,10.891673545940694
7320,10.889093888031576
7320,10.892746587073605
7320,10.896548512474329
7320,10.893367660665486
7514,10.865915650614951
7514,10.862705138812732
7514,10.869250178351159
7514,10.864996249943001
7514,10.865853310984596
7514,10.863336373061081
7472,10.863052895282278
7472,10.86750108713696
7472,10.86542145060441
7472,10.864158301209459
7472,10.867009702741719
7472,10.863829126232446
7330,10.860886335625956
7330,10.863830503616304
7330,10.859116338726993
7330,10.866172589812344
7330,10.864041666960027
7330,10.864339901106852
7340,10.871451732507449
7340,10.86677407808622
7340,10.869641843161856
7340,10.866446417240196
7340,10.868381039617942
7340,10.871265384678955
7333,10.869314820456914
7333,10.865396065223905
7333,10.866367931817742
7333,10.87104640573509
7333,10.902171527368887
7333,10.870711235417149
7331,10.87133696414912
7331,10.86629267152443
7331,10.863487591789207
7331,10.863700211104362
7331,10.869951341827731
7331,10.86220555808369
7337,10.86733433434353
7337,10.864825152170118
7337,10.863965194285093
7337,10.866671460728888
7337,10.866372019199583
7343,10.867814969299864
7343,10.867926813616116
7343,10.866169245495271
7343,10.862930045245875
7343,10.866682467253598
7343,10.870720528344528
7346,10.874964659901035
7346,10.871208202814142
7346,10.874540466682253
7346,10.880880353343265
7346,10.877968954664416
7346,10.888461352475069
7354,10.872256694702775
7354,10.877239343125078
7354,10.869356407888795
7354,10.867711839534067
7354,10.872669323818297
7354,10.868272185473467
7355,10.875882078953394
7355,10.870864259335033
7355,10.87302297153196
7355,10.873665686800312
7355,10.880042464411463
7355,10.8761309168976
7372,10.867803283349831
7372,10.871808563679643
7372,10.871863433183275
7372,10.871798587081752
7372,10.873337132048883
7372,10.871783622000187
7373,10.899238218435409
7373,10.895015852554968
7373,10.897240698395535
7373,10.910531614547711
7373,10.906826948406668
7373,10.901229701056879
7351,10.868675350084688
7351,10.86845031350309
7351,10.86958141343002
7351,10.868469604336783
7351,10.867725029697317
7351,10.872168168226903
7378,10.867854179361704
7378,10.8734940716063
7378,10.881293680289298
7378,10.871939580681474
7378,10.866068126725333
7378,10.871549693806928
7379,10.868973560647976
7379,10.865764822257479
7379,10.86795864058375
7379,10.863679049037547
7379,10.867551179401687
7379,10.865969943255807
7382,10.867651353586247
7382,10.86614416276264
7382,10.864976283285802
7382,10.864504059479662
7382,10.869646305224528
7382,10.86486913148459
7384,10.86832581660229
7384,10.86630170165094
7384,10.86510273652785
7384,10.867550248330778
7384,10.87507226240136
7384,10.865307279870681
7394,10.867538397119858
7394,10.869089927747815
7394,10.873675756680212
7394,10.868905156609204
7394,10.870534784853835
7394,10.87336546247182
7390,10.877908869705927
7390,10.87751425564494
7390,10.881753481678002
7390,10.874132518433605
7390,10.876101882685091
7390,10.870645280063933
7391,10.862662773365644
7391,10.861413194543585
7391,10.86437411894061
7391,10.861714124414693
7391,10.863324276469012
7391,10.863560133620748
7392,10.871241538783911
7392,10.87598776688367
7392,10.870499153420578
7392,10.872495564483696
7392,10.870654761149721
7392,10.866780483530126
7477,10.873723229346048
7477,10.87071672754857
7477,10.872084632293113
7477,10.872526789392202
7477,10.87471565285151
7477,10.87345066842247
7405,10.86882641766483
7405,10.868387615720057
7405,10.868156082158938
7405,10.870821902153608
7405,10.868816775734546
7405,10.882114248012357
7411,10.872153953685132
7411,10.874956060832043
7411,10.876167167339238
7411,10.873543605614255
7411,10.873032225849615
7411,10.866424523543568
7397,10.86987128708275
7397,10.866711647398573
7397,10.865507355972733
7397,10.874475478591096
7397,10.870806229621948
7397,10.866195125700527
7408,10.8721726413658
7408,10.870360917007046
7408,10.87180357539314
7408,10.870640625889061
7408,10.870054479389843
7408,10.87214438437159
7418,10.868141009715119
7418,10.872143879993551
7418,10.871231499525127
7418,10.87080783818463
7418,10.873085024318305
7418,10.871781991066266
7284,10.876086001979392
7284,10.878539224393236
7284,10.875872470333631
7284,10.87047494596295
7284,10.870299258528492
7284,10.878975661828026
6910,10.876505283877526
6910,10.868415950175375
6910,10.869543880464741
6910,10.871876268191158
6910,10.869296394970153
6910,10.876528687228147
81,10.887393280157593
81,10.882009387832902
81,10.885630259759811
81,10.894530066691445
81,10.89635991598906
81,10.905784148092728
6911,10.86296199840368
6911,10.863873049642288
6911,10.86542596995426
6911,10.861592886164395
6911,10.862950287845488
6911,10.861903591006516
6911,10.861706236222348
6911,10.863369830585155
6911,10.864066078119574
6911,10.862823414685357
6911,10.863664380999069
6911,10.862104813700446
6911,10.862850332362848
6911,10.863061451209505
6911,10.863523011139835
6911,10.862345526164003
6911,10.861917786822065
6911,10.86157065096129
6911,10.864203647261611
6911,10.861590876886748
6911,10.866954879767077
6911,10.8622078301972
6911,10.863022002524206
6911,10.865174246448394
6911,10.861952050310125
6911,10.8623141223736
6911,10.862494120345957
6911,10.861320583759213
6911,10.863415360778683
6911,10.861579948998926
6911,10.863701931717936
6911,10.86279115166142
6911,10.862048280339204
6911,10.862423575134939
6911,10.862635800747658
6911,10.864982436656925
6911,10.86303499119424
6911,10.862389135786122
6911,10.862548154285696
6911,10.862128191274332
6911,10.86349677040904
6911,10.863414857396974
6911,10.865129481780434
6911,10.866826658005799
6911,10.861565099993227
6911,10.862825770112957
6911,10.861715100807658
6911,10.861128606006263
6911,10.863897886235852
6911,10.863740063545192
6911,10.861628584438774
6911,10.865579780268932
6911,10.866102406768071
6911,10.870520674542242
6911,10.865717795045114
6911,10.865833300575227
6911,10.8626265360272
6911,10.863256669332596
6911,10.861188716954215
6911,10.864147907734138
6911,10.863881870045613
6911,10.86514227515072
6911,10.862723531004361
6911,10.861690253330096
6911,10.863488373610197
6911,10.860799420310272
6911,10.865207752242576
6911,10.864661713121714
6911,10.86319285970736
6911,10.862979459610704
6911,10.863164070287446
6911,10.867216906480975
6911,10.863314895890163
6911,10.86317831938628
6911,10.864099849005823
6911,10.862947027996245
6911,10.863736923554795
6911,10.864557195612697
6911,10.862351914337207
6911,10.862447883361904
6911,10.864561508782375
6911,10.862550033818623
6911,10.863458094974046
6911,10.863181277839761
6911,10.888719128988484
6911,10.863662855602241
6911,10.861610660050395
6911,10.863113713319022
6911,10.863576581783503
6911,10.861201916455117
6911,10.868848495443027
6911,10.865796132723819
6911,10.86340399419684
6911,10.863042063779998
6911,10.865516474870965
6911,10.864979897213068
6911,10.863221449528021
6911,10.863622616366497
6911,10.86160911219503
6911,10.863874080656196
6911,10.860412176035274
6911,10.862346074696251
6911,10.864184093237355
6911,10.863243704709216
6911,10.866334775749024
6911,10.860577181694934
6911,10.862826501314952
6911,10.864011131537323
6911,10.862373623248132
6911,10.8635310451694
6911,10.867231347170389
6911,10.864066479654719
6911,10.86632926860265
6911,10.864389357102159
6911,10.86382748321129
6911,10.863171564407523
6911,10.865284796362333
6911,10.863199858385027
6911,10.862967466638516
6911,10.863337480343489
6911,10.861963987009945
6911,10.862218082399806
6911,10.86504099364237
6911,10.862334089455002
6911,10.863021319331839
6911,10.862944342276501
6911,10.862809618166027
6911,10.863036714033026
6911,10.863733076343411
6911,10.864306266375918
6911,10.863899658683792
6911,10.864785685055173
6911,10.862434500536413
6911,10.862537563689653
6911,10.862181784630486
6911,10.863028752753888
6911,10.863795256688393
6911,10.864733577941434
6911,10.861485744350075
6911,10.865008542489369
6911,10.863721303367035
6911,10.862658557038502
6911,10.86393136273621
6911,10.862751442063882
6911,10.863407583789503
6911,10.864071540479198
6911,10.86301560119654
6911,10.863643618391661
6911,10.861077599196788
6911,10.864714634475115
6911,10.863443176267463
6911,10.86252062466096
6911,10.862731950752599
6911,10.865003532289874
6911,10.863738001942382
6911,10.86328362744036
6911,10.86386060747171
6911,10.862845141282383
6911,10.863965111793854
8283,10.880159150197901
8283,10.876245778416513
8283,10.87872236406607
8283,10.873401312392788
8283,10.874743985818881
8283,10.876108574989447
8284,10.862152900682238
8284,10.863876248984168
8284,10.861113379506897
8284,10.860865116451361
8284,10.862684805390135
8284,10.863428056514378
5896,10.862846110650251
5896,10.86670197074947
5896,10.864090924697894
5896,10.868299940952006
