accession_id,sqrt
8610,230.0736958848294
8610,229.36755510033444
8610,229.47969791836698
8610,229.94234592633205
8610,229.586238335195
8610,230.09052452264297
8796,229.20823358663395
8796,228.88802304140984
8796,228.8265508635415
8796,229.062365419562
8796,229.28582264654952
8796,228.89702713339238
8692,229.19668315685757
8692,229.43534870482569
8692,230.58911487775168
8692,229.50153127965172
8692,231.73166078053504
8692,231.6694725381507
7571,229.42439959342806
7571,229.0399045640409
7571,229.02661129310926
7571,229.81813130191657
7571,229.48714524174326
7571,230.02080173781013
6897,228.32651301328315
6897,227.998441792274
6897,228.47976907793162
6897,228.3760943772464
6897,228.40315389964508
6897,228.22471839484206
6988,229.47792182561912
6988,230.34656656461144
6988,230.43302985055107
6988,229.3295695594115
6988,229.23046654187345
6988,229.4039797688893
1,230.4902643607859
1,228.68004738740316
1,229.0519985972726
1,228.95867607410068
1,229.05610626221028
1,228.84534665774822
2,229.0753808391573
2,229.1682838058202
2,229.46407178925628
2,229.22490041028473
2,229.06519495332537
2,229.42910408011656
6898,232.23147762976697
6898,232.59014158193585
6898,231.38837339655802
6898,231.05609055834248
6898,232.52381132070101
6898,231.98587986363515
5832,229.13265474633894
5832,228.93957621674974
5832,228.67661194797546
5832,228.69666220521225
5832,228.99320075125584
5832,228.94202408318347
8256,228.75207071479147
8256,229.06412272856036
8256,228.9339888419912
8256,229.06859029907386
8256,229.13595070089931
8256,228.64037968238455
6899,229.469155412454
6899,229.20881963093166
6899,229.69325302260177
6899,229.71751526626124
6899,230.05332908068286
6899,230.37095798538704
957,230.8657857741267
957,229.99639536545993
957,229.04968075486366
957,230.38171775795266
957,230.42999867227567
957,229.93125208876012
6709,229.0701667234408
6709,229.09240640755635
6709,229.4370678992498
6709,228.9825213476019
6709,229.07150116547663
6709,229.22046497881675
8264,229.22562989139098
8264,229.0731229465931
8264,228.65261652210535
8264,228.86766465843306
8264,229.14391443305877
8265,229.1645326851539
8265,229.36040198823545
8265,229.03820910124352
8265,229.48226716263932
8265,228.93863775454102
8265,229.3127445542549
5837,229.12820637277497
5837,232.40709226722183
5837,229.4468910460653
5837,228.90603537784878
5837,229.1394669115405
5837,230.2320352494521
6903,231.00580026290456
6903,229.59018487841539
6903,229.6780285053513
6903,229.71462010090903
6903,230.8385865688511
6903,229.51523286484704
6904,230.99215705972566
6904,230.43789382847814
6904,231.54135297632033
6904,230.4790124482161
6904,230.92642169770215
6904,230.7028255334229
8231,229.2162477786096
8231,228.9030949085332
8231,229.4428747769365
8231,229.0070050633931
8231,229.73247509027746
8231,229.0173739223838
8271,230.20267918533216
8271,230.98004354295406
8271,230.9454826189613
8271,230.75681285523285
8271,231.2901515372087
8271,231.5236533922721
15,231.51232950343046
15,232.08758073431022
15,231.57606927768887
15,232.98810785339444
15,232.5768899807222
15,232.3113738027154
6905,235.9933074794812
6905,233.33738850022507
6905,231.28878142293232
6905,232.94676762750962
6905,234.18276523285175
6905,235.36879567628534
6906,235.60341339230413
6906,238.37573754496273
6906,235.83100450980774
6906,238.677753963592
6906,236.84503717643096
6906,235.5923848771538
23,232.09457154381047
23,231.52246618223674
23,231.80908191463286
23,230.65834546815114
23,230.39480191641684
23,230.53866096406685
66,231.55865836134257
66,230.86499765036916
66,230.64538271143638
66,230.77792174102132
66,230.63029646840624
66,230.51880516804906
8274,228.31485798038847
8274,229.0236821636683
8274,229.88570796616514
8274,228.52495862794714
8274,229.01106394649355
8274,229.1437457713061
8275,232.62967562438152
8275,233.27762901123836
8275,233.51001169137257
8275,232.85081481949973
8275,232.92766513041116
8275,232.00783022153576
6907,229.38132608193055
6907,229.04592300825826
6907,229.01322329093784
6907,229.3757733661185
6907,229.05037158866378
6907,229.06616335112648
78,231.33409689041727
78,230.04079846650018
78,230.45896636951437
78,230.43874677255332
78,230.93943750278981
78,231.41678143147908
6909,229.7033757198726
6909,229.08195402498416
6909,229.83508391476042
6909,229.5358597596571
6909,229.40464601987676
6909,228.74499837593163
6909,229.66732735002807
6909,229.4536144646777
6909,229.562740239798
6909,230.01099763295005
6909,229.79701945000278
6909,229.26900523425525
6909,229.1840021205777
6909,229.18560961479446
6909,229.34041206055457
6909,229.14577616007887
6909,229.1570302593943
6909,229.09396444647982
6909,229.18346628673928
6909,229.3048899439455
6909,229.2831098448051
6909,229.2384720292494
6909,229.20775616415114
6909,229.57977053848833
6909,229.4707295789704
6909,229.0236821636683
6909,229.2981816404242
6909,230.07822621470498
6909,230.48628981808216
6909,229.60159783700323
6909,228.59680650854455
6909,229.8755539288703
6909,229.2005118897097
6909,229.47214591689547
6909,229.9254463475171
6909,230.29049708163157
6909,230.451456404825
6909,228.94722263461716
6909,229.5085819101433
6909,229.0296036904508
6909,228.73079576809275
6909,229.84443301960778
6909,230.8875898161375
6909,229.48094458561252
6909,229.20116456358804
6909,229.13601440193762
6909,229.24872282785995
6909,229.69115072223605
6909,229.61715838391729
6909,230.1850916895031
6909,229.80318197558745
6909,228.6741162049281
6909,228.9386905632269
6909,229.94740117928046
6909,228.46970930126594
6909,231.11155393252184
6909,229.74271262241368
6909,229.46432778104085
6909,229.59052508129545
6909,229.6138993824306
6909,230.21542160573205
6909,228.98051447886337
6909,229.21536912717036
6909,229.5091352073049
6909,229.28509221383095
6909,229.36373237154334
6909,229.07902173792553
6909,229.07631953631733
6909,229.1562140329277
6909,229.1210947632386
6909,229.56990752580128
6909,229.72400661468745
6909,229.35555890343045
6909,229.25305812596037
6909,229.06083399809964
6909,229.29176638990978
6909,229.25482576906634
6909,229.28286444718228
6909,228.96015459814174
6909,229.32918033844922
6909,228.68785055727153
6909,228.99577898621834
6909,231.69452580306026
6909,229.02394362883754
6909,229.45076423037898
6909,229.2885659273156
6909,228.92391548548386
6909,228.84801524877807
6909,229.1453859875973
6909,229.53313582553818
6909,229.59309908467407
6909,229.12582774756092
6909,228.94814819496784
6909,229.9508874479613
6909,229.62545370299208
6909,229.9246998412849
6909,229.48580138432303
6909,229.27924035595757
6909,229.30036402174542
6909,229.19327291852386
6909,229.07268404461706
6909,229.56648605557598
6909,229.2708290563912
6909,229.1032672617415
6909,229.37680549045268
6909,229.54411072973525
6909,229.22723132953678
6909,229.10147606356657
6909,229.29676844278674
6909,229.60821099691745
6909,229.3081938531743
6909,228.91461175863142
6909,229.16681038755362
6909,229.33337817335914
6909,229.25866770354608
6909,229.01578247536776
6909,229.08751243248716
6909,229.5846490203667
6909,229.3778262191116
6909,231.2016905584926
6909,229.69378121121383
6909,232.94778038887807
6909,229.65182589760735
6909,229.55008769265362
6909,229.45355881333583
6909,228.8998675454072
6909,229.57984804791764
6909,229.33552389589573
6909,229.06078924688302
6909,229.19764318793716
6909,228.77773626121262
6909,229.9416223198944
6909,229.24002672527536
6909,229.4005968141865
6909,229.41500494955633
6909,228.6610004255316
6909,229.0242540468257
6909,229.56560218073824
6909,229.28397043252926
6909,229.0851697941291
6909,229.4873688994777
6909,229.62135711188748
6909,229.7257245632386
6909,229.15804974930504
6909,230.14810428961817
6909,228.69733682927958
6909,229.00614181066183
6909,230.30399786609212
6909,228.84941643710818
6909,229.28669889726478
6909,229.56569685060737
6909,229.50609219932477
6909,229.55511247912767
6909,230.20291885661433
6909,229.24609892450724
6909,229.24770229144056
6909,228.97611527232476
6909,228.9644194865328
7000,230.25608076466725
7000,229.72181908583468
7000,230.04821418151664
7000,229.07130107764473
7000,229.19730832212005
7000,229.60823183327935
6989,230.94955808597027
6989,231.27779813917496
6989,230.34744946733176
6989,231.26045095758366
6989,230.3676799729184
6989,230.31841998438804
6990,229.41157484596317
6990,229.0756491788356
6990,229.19989510797112
6990,228.74399676866923
6990,229.0879886672476
6990,229.5161098934124
6996,228.30990548463936
6996,228.41235510695336
6996,228.43746709002215
6996,228.6732057577034
6996,228.38741976366597
6996,228.38831676555822
6992,229.50267229730673
6992,229.9107382988123
6992,229.38530231447908
6992,229.39935178396857
6992,229.25881834447495
6992,229.71844784671725
6994,230.7829749247222
6994,229.91267318941982
6994,229.71912444571296
6994,229.73529181234858
6994,229.39573056751723
6994,230.02207348449184
7014,232.65462069579655
7014,229.15690130280817
7014,228.77859574576675
7014,228.85836528365084
7014,228.93916535906425
7014,229.03651097522632
7002,229.65459989319822
7002,229.89568483576406
7002,228.2847794694271
7002,230.09823602779957
7002,230.00651330365616
7002,229.3664640090285
7011,228.990374481123
7011,229.35219931451488
7011,229.43387648602584
7011,229.24499854196375
7011,228.8314486332789
7011,229.07694980225523
7008,229.09195326070483
7008,229.20830413579034
7008,228.98500499138575
7008,228.96627425279243
7008,228.84497011056405
7008,228.89037011133726
7035,228.33930655803647
7035,228.4173810448867
7035,228.60341015414656
7035,228.56866311899574
7035,228.50731106860664
7035,228.32209109086435
7026,231.28772299693074
7026,232.534999279904
7026,230.72361004696714
7026,230.8901728097256
7026,231.51214605524473
7026,232.11105451077714
7004,228.5984769280079
7004,228.69094354762927
7004,228.63360431223788
7004,228.9407390171198
7004,228.7565076781532
7004,228.69954319303955
7031,228.4927067573601
7031,228.5290416196702
7031,228.47764521940644
7031,228.5474458916681
7031,228.4666472787767
7031,228.39610441862828
7056,229.38859882610765
7056,228.97998453141042
7056,229.03925755687595
7056,229.71989434549408
7056,228.80574498557715
7056,228.5356239773243
7062,228.9659888204031
7062,229.1574083149069
7062,228.98474863231604
7062,229.26684538023582
7069,231.70393730384677
7069,230.91360792319054
7069,230.06282318554852
7069,231.42927797084138
7069,231.05871275306836
7069,230.99648618129444
7071,230.14488482281104
7071,229.51878907075334
7071,229.83668519865353
7071,230.91198727243452
7071,229.89604128193457
7071,231.29582446318602
6727,229.3038460595569
6727,228.93908164925656
6727,231.01170620794298
6727,229.96656509393918
6727,229.02019061407
6727,229.0800496889787
6729,229.64346914315885
6729,228.89056328364646
6729,229.0184075575694
6729,229.20791832679987
6729,229.17878786442031
6729,228.9712950135998
6730,229.25995185663143
6730,228.74340846832058
6730,229.12681316555896
6730,229.1747378587024
6730,229.12239156355923
6730,229.4120914524885
7075,229.28057482592143
7075,229.7285529534911
7075,229.4786305798537
7075,230.18320303641826
7075,229.32618681848123
7075,231.6873797795317
7078,231.08830568876687
7078,228.63227759571691
7078,229.02877694037699
7078,229.22641197668509
7078,229.76053256402622
7078,229.62688100765763
7080,229.1932570999962
7080,228.94541760713395
7080,229.09716426508854
7080,229.0284466829502
7080,228.88843837993426
7080,229.10295413089932
6744,235.0778843343307
6744,233.84277608920266
6744,233.5785243555258
6744,233.34749277012804
6744,233.83913685502895
6744,233.0560773206847
7092,231.1345505741298
7092,230.38872104576856
7092,231.16424985301026
7092,230.9706117758382
7092,230.5458922039275
7092,231.1548163787745
7094,229.52664365930366
7094,229.33502209650612
7094,229.4041528944168
7094,229.23673832439022
7094,229.8463115499245
7094,229.51700389950406
7460,229.22154525459635
7460,229.04487422360046
7460,229.10103747801963
7460,229.40861799179422
7460,229.32305159905962
7460,229.1891895971644
7100,229.45292237386073
7100,229.81758427958675
7100,229.64067782756817
7100,230.13254005703965
7100,230.00005466543908
7100,229.40149484779946
7098,228.70697609628124
7098,228.77037864069064
7098,228.72050860232224
7098,228.67758846879804
7098,228.4996353170065
7098,228.79337704926022
7102,228.27256720071503
7102,228.68157167971572
7102,228.7000004372649
7102,228.89429802095324
7102,228.4906403247296
7102,228.71647874148675
7105,228.8536010699962
7105,229.17663716575683
7105,228.82307245796906
7105,228.89153557789103
7105,229.17064610133855
7105,229.12764680763638
7110,228.84801524877807
7110,228.8250970223873
7110,228.60905155528064
7110,228.95827712752592
7110,228.71172547052535
7110,228.78032824066182
7123,229.03688595312536
7123,229.17779383287763
7123,229.29479357827765
7123,229.88460195085918
7123,229.92831926299326
7123,229.0407018597458
7126,229.34194791294715
7126,229.99727551887426
7126,229.12534023565564
7126,229.31225602680934
7126,229.02516470969942
7126,229.01647690593128
7128,229.1945414474458
7128,228.93094278997097
7128,228.8603034246109
7128,228.72285712124392
7128,229.2841666528785
7128,228.7345503554392
7139,228.8536010699962
7139,228.6783149258035
7139,228.6463500012737
7139,228.65729981569572
7139,228.85271879727574
7139,229.21346115118317
7135,229.13608781792746
7135,229.1668418628772
7135,229.1848990012321
7135,228.94843447576784
7135,229.07635596020154
7135,229.03557197323073
7141,230.67971799684722
7141,229.59619200262222
7141,229.18113070190782
7141,229.72510582891232
7141,229.3691086380312
7141,229.56526094795998
7145,229.80764608712425
7145,230.903260945152
7145,230.8572991657508
7145,230.35629682755572
7145,229.82053661086286
7145,229.6120831687761
7143,229.06737969755744
7143,228.92952667601654
7143,228.96864360410785
7143,229.1499809661894
7143,228.9707674088659
7143,228.9854565196335
7147,228.96491659467168
7147,228.76200301187467
7147,228.4832769996635
7147,228.64670322925053
7147,228.92417186702883
7147,228.9063547940619
7151,228.78301461451406
7151,228.81972523103195
7151,229.07277870800135
7151,228.90816467571653
7151,229.16398119557306
7151,228.98458177441765
7158,229.47125254790623
7158,229.47720358807965
7158,229.44887525504447
7158,229.52885213629455
7158,228.8849134864615
7158,230.03353936133956
7150,229.25556083856497
7150,229.3477315992137
7150,229.06666855656883
7150,229.47551385758996
7150,229.3342361044355
7150,229.17531511204464
7163,229.44635752851897
7163,229.59625560623797
7163,229.14962727703696
7163,229.45501155260254
7163,229.32605044500497
7163,229.66543348337154
7166,228.6708764506424
7166,228.73268463515433
7166,228.8680668142783
7166,228.84694100818774
7166,228.83476592905407
7166,228.8510589029576
7169,230.84991272492385
7169,229.61165596742896
7169,230.37973711918536
7169,229.63734763775895
7169,229.47387102457867
7169,229.37672933409124
7165,229.9505558073408
7165,229.47975277310405
7165,229.46819190991366
7165,229.2129337943323
7165,229.32459597894194
7165,229.2034814755329
7181,228.93342096842252
7181,229.40802864024823
7181,229.24581064701044
7181,229.18198758520478
7181,229.24810865284135
7181,228.95820127723087
7424,228.2615372028432
7424,228.27409760089944
7424,228.13518715052476
7424,228.05994555139435
7424,228.05144611667114
7424,228.2240288024137
7178,233.32497565864003
7178,234.5059114630268
7178,233.82158301385473
7178,233.01500372959885
7178,234.12418700148208
7178,233.94106028037268
7188,229.23284595821988
7188,228.84958989433423
7188,229.17636373152655
7188,229.15443439022724
7188,229.62259906726288
7188,229.29574648803444
7199,229.95824694736424
7199,230.26164946665557
7199,230.20864531356105
7199,229.47493581762902
7199,230.2956348416204
7199,229.90632675962826
7186,229.112840611575
7186,229.18499350220327
7186,228.98014731130067
7186,229.60984576255643
7186,229.19825442966393
7186,229.13353383759647
6810,229.7528096087292
6810,229.08693102271235
6810,229.00847544819158
6810,228.70197668801413
6810,228.67301718087546
6810,228.94904288772418
7201,228.49091054986184
7201,228.65905037239386
7201,228.56047592465535
7201,228.35333107665622
7201,228.35081907736824
7201,228.3802436208197
7206,229.35267565063407
7206,229.19829097444196
7206,229.81996112632376
7206,228.83574537778176
7206,228.62773810455494
7206,229.34862676263174
7205,229.72682333394366
7205,231.05640085291935
7205,229.87459198464055
7205,230.00515733153674
7205,230.28565095790262
7205,229.6161270013606
7224,234.5530755716176
7224,234.20676006918538
7224,233.28114392746141
7224,233.2988619584437
7224,232.84767527099118
7224,233.0367757825038
7227,229.451881035665
7227,229.03668728831406
7227,229.26489911193332
7227,229.32794771724826
7227,229.5848940235506
7227,228.99860048307056
7229,229.72827176276098
7229,229.65602717565451
7229,229.38146885680405
7229,229.2315549197033
7229,229.66512589225417
7229,230.33867875609812
7231,229.37053753785588
7231,230.3830565799164
7231,230.15769891555868
7231,229.0213831785254
7231,228.8777537394252
7231,229.4022091979608
7252,230.15293939271112
7252,229.95805467324897
7252,229.8172659508092
7252,229.77551282524638
7252,229.50133149309823
7252,229.22971552245352
7255,229.0174861319654
7255,228.69698814567926
7255,228.89872402900144
7255,228.72427451476366
7255,228.83976257570484
7255,228.67802751774155
7244,229.68671299425432
7244,229.5036174691043
7244,228.99242841348482
7244,229.41280701784058
7244,229.28409731074888
7244,229.26842183782082
7446,228.41432829138577
7446,228.38490813931853
7446,228.13701844572475
7446,228.39316051560073
7446,228.0407337810615
7446,228.00982784631228
7449,229.47339494025218
7449,229.55383919726754
7449,229.20687062892543
7449,229.15157388659796
7449,229.51552459126802
7449,230.5098715545713
7430,229.52181576509227
7430,229.01342097004917
7430,228.73923730659976
7430,228.3651552952091
7430,228.37414597279823
6847,229.76649220046198
6847,230.16731483880366
6847,230.8955764476768
6847,230.2291373829667
6847,229.97908184899111
6847,231.04193885332802
7275,229.300658008225
7275,229.08055069583048
7275,229.58029073225114
7275,229.2401191700636
7275,229.06789722046378
7275,229.0929601561448
7270,229.32233874985874
7270,229.39114249051764
7270,229.10585866429727
7270,229.4021786030049
7270,229.59743000152454
7270,229.94927210170715
7258,228.93161733431438
7258,228.7362419987374
7258,228.73256946597036
7258,228.9731997385392
7258,228.65502445584912
7258,228.8176346691945
7260,228.42808260655028
7260,229.02284594447113
7260,228.86210852324365
7260,228.405264815864
7260,228.7049412365307
7260,228.50182149559544
7263,228.96981801583578
7263,229.11435267002582
7263,229.73351938301246
7263,229.3506500939227
7263,229.0518468893123
7263,229.06331711757116
7277,229.56596510437902
7277,228.7301317577222
7277,229.47246235442927
7277,229.33882086817522
7277,228.89530216412254
7277,229.12969795097482
7280,229.13532375739223
7280,229.19405848190078
7280,228.68298546591734
7280,228.8275949819098
7280,228.94115266549383
7280,229.1483976788949
7282,228.84108833534452
7282,228.58990714969232
7282,228.68216820055068
7282,228.75562383273763
7282,228.5272218767492
7282,228.36052199450972
7291,229.07984727994943
7291,229.1637145848028
7291,228.99824824505745
7291,229.08030691049146
7291,229.4830484602402
7291,228.9545635743148
7479,228.86212245958257
7479,228.78385357648156
7479,229.3941771346975
7479,229.55961907226836
7479,229.04878806491197
7479,228.95566554118062
7482,230.3675542542937
7482,230.39634687664855
7482,230.74979159276603
7482,230.23733763250686
7482,229.7620757176975
7482,229.4552148289617
7483,232.16510223783624
7483,232.58726827817762
7483,230.15487603373725
7483,232.10948255964246
7483,233.77700928899094
7483,233.30220266020842
7490,237.01285543637704
7490,236.71278192802552
7490,236.613198820575
7490,236.63607706371604
7490,236.93447500966371
7490,236.2600805343657
7492,228.86900944340402
7492,228.9890521647377
7492,228.7882556467988
7492,228.83979412332323
7492,229.29416488673442
7492,229.04882008647186
7498,228.81485814541188
7498,230.48139149854367
7498,229.27350293809565
7498,229.2629982236666
7498,228.85963510742772
7498,229.09199017579152
7502,229.23345202588771
7502,229.35306382628718
7502,229.14047975904424
7502,229.42847919712355
7502,230.08556713776065
7502,229.7612982577896
7504,228.93284045393085
7504,228.7213474733064
7504,228.77112811761225
7504,228.964231623424
7504,228.8953284768061
7504,228.68686190466858
7506,229.03801703997735
7506,229.00491517215292
7506,228.69550316065457
7506,229.58809498208953
7506,228.534074777931
7506,228.62021480373286
7507,228.6869850759001
7507,228.41664662630208
7507,228.27454761822432
7507,228.10970937183924
7507,228.3783020291222
7507,228.26457243625205
7508,229.43140625534457
7508,229.19464374567082
7508,229.28461312614277
7508,229.45108494732588
7508,229.1141276842285
7508,228.9388892171991
7300,228.86115198020167
7300,228.71656368113125
7300,228.55508480080894
7300,229.09351903077695
7300,229.03586387595493
7300,228.81026141828727
7307,230.48865808994802
7307,229.56066143702617
7307,229.5204054525544
7307,229.41241134778423
7307,229.67813601887525
7307,229.5161354643829
7306,230.64802646913103
7306,229.6793409344971
7306,229.76528072601604
7306,229.8656177206695
7306,230.07760166105905
7306,229.7011153893358
7310,229.66355559405798
7310,229.3920773355195
7310,229.61359565257663
7310,230.0103060628044
7310,229.5378722699262
7310,229.7093108911891
6953,229.00583640358374
6953,228.52142752049525
6953,228.47873671089167
6953,228.6401879882558
6953,228.81711687744203
6953,230.51680135318762
7316,228.71434988475244
7316,228.98556493959387
7316,228.89341368528923
7316,228.7624951232281
7316,228.7503214222987
7316,228.80620443708463
7320,231.47322426385512
7320,231.79115515934805
7320,231.4923769438315
7320,231.91554924822302
7320,232.35683135450302
7320,231.98757874314083
7514,228.82507002884313
7514,228.4580419007065
7514,229.2069000174405
7514,228.719903241727
7514,228.81793770485947
7514,228.53015855091198
7472,228.49776923551127
7472,229.00653575652586
7472,228.7685343381055
7472,228.62409553698612
7472,228.9502775488708
7472,228.5864699677235
7330,228.25037623343573
7330,228.58662739343472
7330,228.0484643634001
7330,228.8544689821568
7330,228.6107632258485
7330,228.6448555356209
7340,229.45934463626656
7340,228.92330597255702
7340,229.25179055136073
7340,228.8858044425319
7340,229.1073153598657
7340,229.437966006947
7333,229.21430834549784
7333,228.76563066838725
7333,228.87682251924278
7333,229.41284634040213
7333,233.01102351842704
7333,229.37440337340382
7331,229.44617767791416
7331,228.86821001289138
7331,228.54743822411345
7331,228.5717363155492
7331,229.2872698581519
7331,228.40098240989454
7337,228.9874428127118
7337,228.70033734563
7337,228.6020221546716
7337,228.91156052153627
7337,228.87729027320503
7343,229.04247911032783
7343,229.0552880182096
7343,228.85408630152304
7343,228.4837341869328
7343,228.91282028537623
7343,229.3754691557163
7346,229.86273581227766
7346,229.43140625534457
7346,229.81398787520519
7346,230.54364106195808
7346,230.20828298544114
7346,231.41917494042053
7354,229.55171627283679
7354,230.1243169921531
7354,229.21907461226903
7354,229.0306688662131
7354,229.59908101951314
7354,229.09484605879933
7355,229.9682002258246
7355,229.3919539297422
7355,229.63968320415563
7355,229.71349152826215
7355,230.44707630843348
7355,229.99681441295
7372,229.04114082475436
7372,229.50028741203127
7372,229.5065837818274
7372,229.49914259884494
7372,229.6757578981834
7372,229.49742536857568
7373,232.6695273496402
7373,232.1788375629979
7373,232.43726233567835
7373,233.98705826627454
7373,233.55403747335424
7373,232.9013213940723
7351,229.14103218106737
7351,229.11525107422457
7351,229.24486384389283
7351,229.11746099698505
7351,229.03217934714974
7351,229.5415557954702
7378,229.04696953923
7378,229.69378121121383
7378,230.59129093507622
7378,229.51532212426463
7378,228.84251587217128
7378,229.47058397930869
7379,229.17520086650947
7379,228.80781402479454
7379,229.05893311483175
7379,228.56931780316657
7379,229.01227155636215
7379,228.8312818718301
7382,229.0237424024089
7382,228.85121617659138
7382,228.71761986717368
7382,228.6636232895494
7382,229.25230201985968
7382,228.705366442952
7384,229.10098944876898
7384,228.8692433696694
7384,228.73208136661756
7384,229.01216494305484
7384,229.8751030475135
7384,228.7554753751371
7394,229.01080791134063
7394,229.18853548117315
7394,229.71464812480932
7394,229.167362745887
7394,229.35416764472575
7394,229.67901132690588
7390,230.2013670617639
7390,230.15595119419564
7390,230.64431012731478
7390,229.76711654870235
7390,229.9934755489924
7390,229.36683926323124
7391,228.45320258841843
7391,228.31051202694317
7391,228.64876743491305
7391,228.34486733799156
7391,228.52877633704023
7391,228.5557279993327
7392,229.43523044642677
7392,229.98035297847719
7392,229.35008157226576
7392,229.57913439423226
7392,229.3679265891484
7392,228.92403915142893
7477,229.72010077288613
7477,229.37503325145255
7477,229.53196851158873
7477,229.5827187159455
7477,229.83411887294923
7477,229.68879654459633
7405,229.1583407253704
7405,229.10806867765476
7405,229.0815471093317
7405,229.38709578288174
7405,229.1572359636609
7405,230.68591823105493
7411,229.53992438725112
7411,229.86174751164006
7411,230.0009831937789
7411,229.69947010845488
7411,229.64074578590132
7411,228.88329887806353
7397,229.27809227487253
7397,228.91616016438192
7397,228.77836077174118
7397,229.80652041033335
7397,229.38529825166424
7397,228.85704771604688
7408,229.5420691816752
7408,229.33422985373326
7408,229.49971500615194
7408,229.36630550716242
7408,229.29909422805176
7408,229.53882612012495
7418,229.07982070646239
7418,229.53876823296093
7418,229.43407876949092
7418,229.3854827420536
7418,229.6468082057858
7418,229.49723822108396
7284,229.99164932689396
7284,230.2739327520702
7284,229.96709538998175
7284,229.34730559787477
7284,229.32715976287014
7284,230.32418831747776
6910,230.0398700488786
6910,229.1113145268146
6910,229.2405617645031
6910,229.50805664595953
6910,229.212196662623
6910,230.04256191649614
81,231.2956217270551
81,230.6738236647257
81,231.09182211645864
81,232.1224498128196
81,232.33492154668647
81,233.43229410281896
6911,228.48738460450056
6911,228.59149017145182
6911,228.76905128121015
6911,228.33102569143983
6911,228.48604675101052
6911,228.3665002245403
6911,228.34396672565046
6911,228.53398160952992
6911,228.613553569785
6911,228.47155283733895
6911,228.56764147753933
6911,228.38947764160451
6911,228.47462781981935
6911,228.49874674274466
6911,228.5514857608783
6911,228.41696739275952
6911,228.36812115465014
6911,228.32848721218508
6911,228.62927919583038
6911,228.33079630134205
6911,228.94400176725523
6911,228.40124188652075
6911,228.49423979961716
6911,228.74025981930893
6911,228.37203353235913
6911,228.41338084163317
6911,228.43393873941972
6911,228.29994026391017
6911,228.53918426695444
6911,228.32954871808633
6911,228.57193295744986
6911,228.46786727547698
6911,228.3830219204242
6911,228.42588142131564
6911,228.45012161871344
6911,228.71832356045493
6911,228.4957237225786
6911,228.42194803587716
6911,228.44011041562942
6911,228.39214725315088
6911,228.54848710154474
6911,228.539126745739
6911,228.73514013571452
6911,228.92932443617823
6911,228.3278534909943
6911,228.47182191159803
6911,228.3449788151799
6911,228.27802706087365
6911,228.59432890604472
6911,228.57629093172582
6911,228.3351012396144
6911,228.78664547762608
6911,228.8464382713984
6911,229.35254952104842
6911,228.80243399121645
6911,228.8156483460101
6911,228.4490633579069
6911,228.5210513795282
6911,228.28488816828187
6911,228.62290744062582
6911,228.59249830824493
6911,228.73660328706677
6911,228.46014283240953
6911,228.34214193443347
6911,228.5475275657231
6911,228.24045722221325
6911,228.74409191344148
6911,228.68164882649626
6911,228.51376057451105
6911,228.4893794459711
6911,228.51047120888128
6911,228.9739984544205
6911,228.52770447345102
6911,228.51209924882525
6911,228.6174138435324
6911,228.4856743362808
6911,228.57593206832814
6911,228.66969852060626
6911,228.4176969774999
6911,228.42865775227276
6911,228.67019166674297
6911,228.4403250960849
6911,228.5440675381992
6911,228.51243727028287
6911,231.44900407671872
6911,228.56746714942824
6911,228.33305486526686
6911,228.50471773402177
6911,228.5576076679684
6911,228.28639479654709
6911,229.16087039284207
6911,228.81139609251318
6911,228.53788541597422
6911,228.4965317518079
6911,228.77940387741413
6911,228.71803315196848
6911,228.5170271815756
6911,228.56286850559292
6911,228.33287815206324
6911,228.5916080119849
6911,228.19626909505985
6911,228.41703003980453
6911,228.62704389552204
6911,228.51957003964662
6911,228.8730282228663
6911,228.21509670967203
6911,228.47190544113943
6911,228.60727288934828
6911,228.42017634067477
6911,228.55240385741945
6911,228.97565173158688
6911,228.61359946797776
6911,228.87239800510014
6911,228.65050953497777
6911,228.5862821815976
6911,228.5113274529404
6911,228.7529037767717
6911,228.51456022298657
6911,228.4880093166925
6911,228.5302850746591
6911,228.37339654063246
6911,228.40241269742523
6911,228.72502018625983
6911,228.4156612273006
6911,228.49416174687036
6911,228.48536751224344
6911,228.4699767866775
6911,228.4959205533109
6911,228.57549237878712
6911,228.6410103638561
6911,228.5945314919081
6911,228.69582431890828
6911,228.42712924695473
6911,228.43890076036735
6911,228.39826748599683
6911,228.49501099521837
6911,228.58259894074388
6911,228.68986605686086
6911,228.31879411889193
6911,228.72130902105505
6911,228.5741468758113
6911,228.45272097220678
6911,228.59815520713408
6911,228.4633311369791
6911,228.53829559530053
6911,228.61417795535988
6911,228.49350846753822
6911,228.56526865975277
6911,228.27220526819502
6911,228.68769997773154
6911,228.542362753615
6911,228.43696600201326
6911,228.46110462287658
6911,228.72073605207936
6911,228.57605531508534
6911,228.52413164785236
6911,228.5900680887185
6911,228.4740348055003
6911,228.60201272583967
8283,230.46052164981523
8283,230.01002368397982
8283,230.29501986388016
8283,229.6831283510066
8283,229.83737483730744
8283,229.99424514344912
8284,228.39496898794633
8284,228.59185584290827
8284,228.2762891298721
8284,228.24795460398974
8284,228.45571924555742
8284,228.54063500809863
5896,228.47414554322106
5896,228.91505259638336
5896,228.61639371970892
5896,229.09802539940182
5896,229.00565592645296
5896,228.83162976805667
