accession_id,ascombe
8610,69.38116116064937
8610,59.29607661894672
8610,61.00697008047523
8610,67.61695920403402
8610,62.5898290715033
8610,69.60403200964726
8796,56.778347520863974
8796,51.35203733835689
8796,50.24425232800265
8796,54.372717221047544
8796,58.01790446405317
8796,51.512323706080274
8692,56.59153339502297
8692,60.33606146244549
8692,75.91760646911888
8692,61.33461347722019
8692,88.74893691757666
8692,88.09711343738795
7571,60.169293554104485
7571,53.99291529821297
7571,53.76688658644836
7571,65.90612469262625
7571,61.1189225723098
7571,68.67605332282862
6897,40.126170397883726
6897,31.80064795566279
6897,43.475773520433194
6897,41.23936594565925
6897,41.834509878807
6897,37.73872967125417
6988,60.98024100641125
6988,72.91286775322995
6988,73.99762398888224
6988,58.70544496722599
6988,57.13624537541822
6988,59.85705561418804
1,74.70723681143615
1,47.50136486460152
1,54.197745499236404
1,52.59681330651126
1,54.26714139882439
1,50.585512937994416
2,54.59160922705979
2,56.12960521507345
2,60.771410548052934
2,57.0468513066234
2,54.42037787079395
2,60.24100403877744
6898,93.82942065258636
6898,97.31813405527255
6898,85.09077942997115
6898,81.39896380175855
6898,96.68202881611452
6898,91.36693710527895
5832,55.544732027438926
5832,52.2631955088856
5832,47.435163956710426
5832,47.820252893517825
5832,53.19461751718871
5832,52.306069789270154
8256,48.86883257046356
8256,54.4023221673487
8256,52.16520257796379
8256,54.47751479280236
8256,55.59909159329853
8256,46.73131987008284
6899,60.848143064517586
6899,56.78780994192327
6899,64.14113584900099
6899,64.48775583007986
6899,69.11049309620067
6899,73.22046506271317
957,79.20964294831785
957,68.34830572881818
957,54.158548606845066
957,73.35575560240655
957,73.95985751743983
957,67.46588856600053
6709,54.50402280933032
6709,54.87664408471058
6709,60.36220569528586
6709,53.01041126420356
6709,54.52645189630442
6709,56.97551783002942
8264,57.05857488581361
8264,54.5536982944328
8264,46.97019843688123
8264,50.987793405873134
8264,55.73022033331647
8265,56.06831132466895
8265,59.18529692753091
8265,53.964138877591665
8265,61.045615239753296
8265,52.24674917351318
8265,58.44195951198077
5837,55.47128260640815
5837,95.55286241657024
5837,60.51137590899748
5837,51.67219272684294
5837,55.65702612968106
5837,71.45126725258272
6903,80.82600071759087
6903,62.647708191122206
6903,63.9226914639864
6903,64.44649039319364
6903,78.8919233381973
6903,61.53935195953887
6904,80.66988201305367
6904,74.05818671828254
6904,86.73935625769884
6904,74.56825120652891
6904,79.91353029368682
6904,77.28711540742091
8231,56.90761244684229
8231,51.62006205343035
8231,60.45043023171961
8231,53.43179618916062
8231,64.70057044570783
8231,53.60926790024277
8271,71.0719170136841
8271,80.5310215507043
8271,80.13355813889709
8271,77.92913503947031
8271,84.01583281739222
8271,86.55016864223893
15,86.42892004416115
15,92.39428497477536
15,87.10928090622721
15,101.05422789769857
15,97.19136990494577
15,94.61723396929335
6905,125.89474997790813
6905,104.22797541927024
6905,84.00074416337037
6905,100.67228796446418
6905,111.55444186584414
6905,121.1280449937173
6906,122.93899698631024
6906,142.72383252981962
6906,124.67226685995567
6906,144.7287266578408
6906,132.13784435959292
6906,122.85442857300667
23,92.46450092873481
23,86.53746448793147
23,89.55403510730268
23,76.75423576585203
23,73.51994540259126
23,75.30219231868352
66,86.92394618285573
66,79.20045411485972
66,76.59826131186007
66,78.17876965007828
66,76.41634620943348
66,75.05865383818178
8274,39.86001593075447
8274,53.71695578492884
8274,66.8421893716835
8274,44.41565304259299
8274,53.50133653657635
8274,55.72744634379006
8275,97.69538011595021
8275,103.69152405090784
8275,105.763063552452
8275,99.78041501216559
8275,100.49533374241811
8275,91.58960917047304
6907,59.50877575618574
6907,54.09494207779504
6907,53.538296013227765
6907,59.423101575060855
6907,54.17023418077496
6907,54.43668010817706
78,84.49840772464296
78,68.94344934799825
78,74.32001138320688
78,74.06880198842155
78,80.06384045247891
78,85.39924053526472
6909,64.28597545343774
6909,54.70182822538933
6909,66.14216933243118
6909,61.84631786937683
6909,59.86726846616605
6909,48.73623394970112
6909,63.768710038701585
6909,60.61326698999155
6909,62.24411777188267
6909,68.54458038386404
6909,65.61100490009278
6909,57.75145379988282
6909,56.38573120568714
6909,56.411860362870506
6909,58.874627710075586
6909,55.760831231250485
6909,55.945522079966324
6909,54.902655261835925
6909,56.37701879666927
6909,58.31855262607261
6909,57.97500506252673
6909,57.264575479086545
6909,56.7706377875042
6909,62.49486005744792
6909,60.871884360515736
6909,53.71695578492884
6909,58.21295204677392
6909,69.4412275525138
6909,74.65817134111978
6909,62.81479355056418
6909,45.870722200549665
6909,66.702357889358
6909,56.65352569434668
6909,60.8932375424398
6909,67.38669663961872
6909,72.20093874735979
6909,74.22680383796678
6909,52.39700735729093
6909,61.440052516253594
6909,53.817848693532895
6909,48.46886735214678
6909,66.27199206301256
6909,79.4634500635355
6909,61.025724765872305
6909,56.66408669342514
6909,55.600141686869826
6909,57.42848634954608
6909,64.11101505981635
6909,63.04189931148966
6909,70.84369496292524
6909,65.69728423610827
6909,47.38701362187746
6909,52.247674769313896
6909,67.68568983175099
6909,43.26379137801032
6909,82.0263665902617
6909,64.8458123859976
6909,60.77527677929571
6909,62.652695073715705
6909,62.99440078292673
6909,71.23682160231463
6909,52.9757247765427
6909,56.89345435109385
6909,61.448319309807005
6909,58.00635669993419
6909,59.23689965891193
6909,54.652686788482775
6909,54.60736269771687
6909,55.93214720712946
6909,55.3536596224676
6909,62.34976453203332
6909,64.58018451506622
6909,59.11017654516014
6909,57.49766962234209
6909,54.346904780309245
6909,58.11178803306606
6909,57.52585440651881
6909,57.97112288027549
6909,52.62255168651555
6909,58.69936277677978
6909,47.651393910356916
6909,53.23899459606652
6909,88.36026550435439
6909,53.721414657471556
6909,60.57009324080656
6909,58.06125413388863
6909,51.98807263594218
6909,50.63378027364735
6909,55.754417306613476
6909,61.80586654355717
6909,62.690413627603384
6909,55.431968534411624
6909,52.413181731316406
6909,67.73304897906192
6909,63.162641844685375
6909,67.37650747849727
6909,61.09873582652918
6909,57.913760060973416
6909,58.247327265720955
6909,56.53626071823286
6909,54.54632593676681
6909,62.299353537576934
6909,57.78040841323294
6909,55.057712008400784
6909,59.43903565503061
6909,61.968689306778145
6909,57.08430347827676
6909,55.02789028847099
6909,58.1906817695067
6909,62.911410732871026
6909,58.37049292579257
6909,51.82394502544167
6909,56.10553719910362
6909,58.76492788390027
6909,57.58706660700821
6909,53.5820666156131
6909,54.79486090501553
6909,62.56650569434096
6909,59.45478967753565
6909,83.0361983715536
6909,64.14870131187381
6909,100.68166130929704
6909,63.545007073726886
6909,62.057186613638876
6909,60.61242430393293
6909,51.56278523121109
6909,62.49599899513568
6909,58.798413703092365
6909,54.34615030708247
6909,56.60708386059116
6909,49.347074956880675
6909,67.6071155426705
6909,57.28946485698745
6909,59.80517240506878
6909,60.025839066188816
6909,47.13317127034844
6909,53.726707868619684
6909,62.286324261429975
6909,57.98861751068049
6909,54.755670482608465
6909,61.12228160990066
6909,63.10304223411103
6909,64.60462426173532
6909,55.96222325104677
6909,70.36137437543414
6909,47.83315652139214
6909,53.4169946702358
6909,72.37298600997474
6909,50.65910565732482
6909,58.031754552141535
6909,62.28771992616201
6909,61.402840308897765
6909,62.131489864641104
6909,71.07502213858255
6909,57.386573865321495
6909,57.4121885595733
6909,52.89961089081847
6909,52.69672603492555
7000,71.76053433468844
7000,64.54905133307538
7000,69.04235485555225
7000,54.52308943190949
7000,56.60166022300053
7000,62.91171491860638
6989,80.18052688776746
6989,83.87969372857772
6989,72.92402399758258
6989,83.68815973601045
6989,73.17919974965564
6989,72.55633471999533
6990,59.973377967228096
6990,54.59611303380489
6990,56.64354368857937
6990,48.717426065012916
6990,54.802824543995904
6990,61.552434346660895
6996,39.746385259542784
6996,42.034976312589976
6996,42.57732792930998
6996,47.36943632343539
6996,41.48948537641796
6996,41.509231643093564
6992,61.35168895800669
6992,67.18566597124716
6992,59.5700515628449
6992,59.78606666439932
6992,57.589465411653194
6992,64.50104259622475
6994,78.2384140432307
6994,67.21214580713816
6994,64.51068063507003
6994,64.74056369850358
6994,59.73046276398669
6994,68.69308940497581
7014,97.93269880892694
7014,55.94340917748935
7014,49.36301102242447
7014,50.820555022549684
7014,52.25599595070407
7014,53.93530207943588
7002,63.585095580646886
7002,66.9793027434595
7002,39.164850583144066
7002,69.70592703637188
7002,68.48436332477655
7002,59.27919213012269
7011,53.14592921005333
7011,59.058011253343096
7011,60.3136641997483
7011,57.36898811727465
7011,50.333397520930376
7011,54.61793747845116
7008,54.8690765987546
7008,56.77948670778911
7008,53.05330729747204
7008,52.72895174759309
7008,50.57869859140308
7008,51.39386627215353
7035,40.4163215693858
7035,42.144076988350335
7035,46.002172861724695
7035,45.30627342432833
7035,44.05097296087795
7035,40.025398086714894
7026,83.98908624339236
7026,96.78960136295633
7026,77.53489733016998
7026,79.49346496410884
7026,86.42695445287887
7026,92.6298541292169
7004,45.90400839578173
7004,47.71073269611357
7004,46.59853489971546
7004,52.283566236438006
7004,48.95183951599776
7004,47.875333924684014
7031,43.74690316811008
7031,44.49960478476185
7031,43.43110442528488
7031,44.87609013717661
7031,43.19906303150567
7031,41.68027622269315
7056,59.62080557322251
7056,52.96656148552594
7056,53.981935685931084
7056,64.52164601124184
7056,49.86380576329889
7056,44.634617489119364
7062,52.72399375616381
7062,55.95171591649357
7062,53.04888119838156
7062,57.71714592735854
7069,88.45892617480725
7069,79.76528485500444
7069,69.23679527534475
7069,85.53459054674899
7069,81.42873158781242
7069,80.71945170775133
7071,70.31923927347337
7071,61.592381976994524
7071,66.16442264540665
7071,79.74651613707022
7071,66.98419634510815
7071,84.07827916887928
6727,58.30213240011038
6727,52.25452896352621
6727,80.89349165414977
6727,67.94562249328503
6727,53.65737793817361
6727,54.66991890976243
6729,63.424088893731856
6729,51.39730744698598
6729,53.62692768003776
6729,56.77325661259886
6729,56.300893417422785
6729,52.81608781801242
6730,57.60751229483877
6730,48.706375787980775
6730,55.44825891946473
6730,56.23491141630793
6730,55.375126499178315
6730,59.98128199696969
7075,57.93488881149251
7075,64.64484155754425
7075,60.99090868973834
7075,70.81914438907039
7075,58.652563579096864
7075,88.28528285054084
7078,81.76394973336355
7078,46.57248979816303
7078,53.80377346246265
7078,57.07114123968435
7078,65.09786991906878
7078,63.183394153843935
7080,56.53600420970693
7080,52.36544991499643
7080,54.95603760097702
7080,53.798149890121685
7080,51.35944185444386
7080,55.05249983061623
6744,118.84683497678851
6744,108.66415732890032
6744,106.36649628524953
6744,104.31842071273893
6744,108.63282686186528
6744,101.67922145650014
7092,82.28514597422793
7092,73.44368258740843
7092,82.61818814280545
7092,80.42274173391505
7092,75.39069584504443
7092,82.51254396756896
7094,61.709350746868175
7094,58.79058437879317
7094,59.85970959167777
7094,57.236807755150004
7094,66.29804751272846
7094,61.56576717299964
7460,56.99289962091769
7460,54.077176368593804
7460,55.02058583475825
7460,59.92811866895206
7460,58.60350971059669
7460,56.47000871613179
7100,60.6027863649849
7100,65.8984942771836
7100,63.38364950048238
7100,70.15744681785391
7100,68.39754349390041
7100,59.818949549452974
7098,48.0171535183001
7098,49.21044548873745
7098,48.27429536306045
7098,47.45399080372482
7098,43.89141979476171
7098,49.63628610200404
7102,38.87908328651796
7102,47.53070875970608
7102,47.88407012358077
7102,51.46379346297745
7102,43.70370963202094
7102,48.19786264140766
7105,50.734665293071565
7105,56.265864091827474
7105,50.18084622642388
7105,51.414624460361466
7105,56.168171677561304
7105,55.46203654753403
7110,50.63378027364735
7110,50.21776061116226
7110,46.11417551686249
7110,52.58986625196911
7110,48.10755494098614
7110,49.39511849565704
7123,53.941671090169244
7123,56.28470588001682
7123,58.15954624994937
7123,66.82697230909089
7123,67.42589538152238
7123,54.00644225645677
7126,58.89855398564552
7126,68.3601518137577
7126,55.423907512913594
7126,58.43429154186778
7126,53.74223341842057
7126,53.59393761611476
7128,56.55682707507556
7128,52.11170346860674
7128,50.85545502696834
7128,48.318783618795706
7128,57.99172080909481
7128,48.539689706465985
7139,50.734665293071565
7139,47.46799175023102
7139,46.84801860484603
7139,47.06130478004196
7139,50.718743825138255
7139,56.862698346103834
7135,55.60135190442765
7135,56.1060514490193
7135,56.40031110197886
7135,52.41818355494589
7135,54.60797388294131
7135,53.91934984771237
7141,77.01073010951136
7141,62.73570673866678
7141,56.33902777648901
7141,64.59582311574023
7141,59.32010924804505
7141,62.281293403396816
7145,65.75971541909226
7145,79.64538299236183
7145,79.11064204011998
7145,73.0357263536141
7145,65.93966608953976
7145,62.96791500438934
7143,54.45714955448917
7143,52.086813187216585
7143,52.77008989190752
7143,55.82990667017096
7143,52.80693782828162
7143,53.061102152141544
7147,52.70536496790436
7147,49.054454024074104
7147,43.54945287371588
7147,46.85491395787639
7147,51.99258823717088
7147,51.677852432158986
7151,49.44486298899007
7151,50.11975649182666
7151,54.5479161068505
7151,51.70991000185554
7151,56.0592943337677
7151,53.04600016212344
7158,60.87976967104918
7158,60.96942871636571
7158,60.54146343457515
7158,61.74219969842345
7158,51.29656770584169
7158,68.84649806635048
7150,57.537570970627534
7150,58.98856948935107
7150,54.44518294578502
7150,60.94398421829673
7150,58.77831887694646
7150,56.24432058794915
7163,60.503283415034595
7163,62.736637821929854
7163,55.82409960223273
7163,60.63441826223783
7163,58.650430709415936
7163,63.741420756051554
7166,47.32443679960703
7166,48.504509617147974
7166,50.995013489556015
7166,50.614355738268564
7166,50.393687727730345
7166,50.68877603178045
7169,79.02437720096249
7169,62.96168355436503
7169,73.33086984347042
7169,63.33536999181421
7169,60.91923590788053
7169,59.4378600859755
7165,67.72854520805832
7165,61.00779542648628
7165,60.8336072019406
7165,56.854194620977616
7165,58.627678234772354
7165,56.70156129772795
7181,52.15523288031604
7181,59.919093701423755
7181,57.3819672754429
7181,56.35296891557711
7181,57.41867862638429
7181,52.58854533070866
7424,38.61917705492959
7424,38.91500884748711
7424,35.50743353721865
7424,33.518329779390854
7424,33.28620848339444
7424,37.72204478550971
7178,104.11676347255518
7178,114.23753068059551
7178,108.48158416984884
7178,101.30198035576599
7178,111.06152856862722
7178,109.5070870400633
7188,57.17441767084296
7188,50.662239891264186
7188,56.261409015416596
7188,55.902974647150934
7188,63.12111676135016
7188,58.17457177839816
7199,67.83291773173258
7199,71.83197221293594
7199,71.14917343160074
7199,60.93527751311222
7199,72.26645888654016
7199,67.12525387661486
7186,55.21682989813885
7186,56.40184711514331
7186,52.96937626969002
7186,62.93527195460428
7186,56.616982487589354
7186,55.55923584067729
6810,64.98874874930276
6810,54.785136973452936
6810,53.45699841929025
6810,47.92181064609308
6810,47.36579481017921
6810,52.4288120063768
7201,43.709360407125615
7201,47.095314420863566
7201,45.14075753905776
7201,40.73203440536699
7201,40.675664282221625
7201,41.33117560389494
7206,59.06541021613242
7206,56.61757425040391
7206,65.93164263083395
7206,50.41147510240104
7206,46.48326467450409
7206,59.00248946612337
7205,64.62025075779263
7205,81.40248689075783
7205,66.68909605025398
7205,68.46614468480024
7205,72.13908455199581
7205,63.02687115826075
7224,114.62418772667486
7224,111.75575698817488
7224,103.72314987503995
7224,103.8824303527791
7224,99.75110469563732
7224,101.50211249033195
7227,60.58701358212006
7227,53.93829685483219
7227,57.68621352455021
7227,58.68009703809291
7227,62.57010170041279
7227,53.28751696598369
7229,64.6408443632971
7229,63.60571235353001
7229,59.51097706473991
7229,57.15370902399948
7229,63.73698750333279
7229,72.81312447629205
7231,59.34220532807995
7231,73.37257258676433
7231,70.48679913288728
7231,53.67773452372967
7231,51.16862318648021
7231,59.829906494996294
7252,70.42460802872814
7252,67.83031039292095
7252,65.8940535101613
7252,65.30902348067991
7252,61.33162316456332
7252,57.124191771962955
7255,53.61118529187729
7255,47.826487631855215
7255,51.54247588154841
7255,48.34561387344254
7255,50.48436504899314
7255,47.46245304659252
7244,64.04738773751822
7244,61.36583004571844
7244,53.18131677948563
7244,59.99222838668356
7244,57.99062415597887
7244,57.742188905513444
7446,42.0778427061084
7446,41.43414575926479
7446,35.5544668473597
7446,41.615699595224875
7446,32.991338639103446
7446,32.12553111778854
7449,60.91206213222468
7449,62.1126696608671
7449,56.75633484995309
7449,55.85605276422601
7449,61.543703863189776
7449,74.94882859658316
7430,61.63748064286859
7430,53.5416782441492
7430,48.62795601297673
7430,40.99634110015185
7430,41.19618388637472
6847,65.18195397500753
6847,70.61228400214796
6847,79.5562207749966
6847,71.41390741305226
6847,68.11487153331495
6847,81.2381277972357
7275,58.25195639289723
7275,54.67831562877554
7275,62.50250348906034
7275,57.290944485145296
7275,54.46585645705023
7275,54.885890208686604
7270,58.592350784040065
7270,59.659939523938505
7270,55.100828204301976
7270,59.82943725959655
7270,62.75382717253188
7270,67.71110936914268
7258,52.12355545048707
7258,48.57156561610918
7258,48.50233715605878
7258,52.84910751942742
7258,47.017062936767964
7258,50.08156461214046
7260,42.37545356453427
7260,53.70269294551252
7260,50.88793808359698
7260,41.88058445150927
7260,47.978369663839146
7260,43.9369215899339
7263,52.790469029930016
7263,55.24192039746627
7263,64.71540067093767
7263,59.033940793411375
7263,54.195180830033216
7263,54.38875221219917
7277,62.29167447420241
7277,48.45633154913814
7277,60.898007254753416
7277,58.84982922999862
7277,51.48165481800289
7277,55.495921507800915
7280,55.58875556441249
7280,56.548997738244665
7280,47.5579093106499
7280,50.26326961509766
7280,52.29081092123166
7280,55.80390673420634
7282,50.50839745626463
7282,45.73298562744401
7282,47.54218740445164
7282,48.93531559109433
7282,44.46220784441547
7282,40.892974873442505
7291,54.6665262368115
7291,56.05493466948293
7291,53.28146177424189
7291,54.6742300210986
7291,61.057362324293045
7291,52.525156807000585
7479,50.888188790720385
7479,49.460388199042676
7479,59.70659414838532
7479,62.19805628795807
7479,54.1434449181062
7479,52.544367016836354
7482,73.17761668707173
7482,73.53930913463901
7482,77.84592893658602
7482,71.51957726385133
7482,65.11965236393695
7482,60.63749516924326
7483,93.17007116021753
7483,97.29066158681418
7483,70.44991994317665
7483,92.61409691834176
7483,108.0966403733252
7483,103.91243638756625
7490,133.3360339143174
7490,131.1864622741234
7490,130.46588364779507
7490,130.63175434786137
7490,132.77765310472995
7490,127.88051449693187
7492,51.01193297651051
7492,53.12313447830427
7492,49.541770852483666
7492,50.484937052550634
7492,58.1496309188631
7492,54.14398677230926
7498,50.03079655572156
7498,74.59765867639547
7498,57.8228325975129
7498,57.65598658942539
7498,50.843423346584366
7498,54.869693113776385
7502,57.184136632461275
7502,59.07143910215833
7502,55.673703203577176
7502,60.231483780494735
7502,69.53845117630965
7502,65.10867899136028
7504,52.14503931152032
7504,48.2901908424475
7504,49.22438026425523
7504,52.693460914994
7504,51.48212277674649
7504,47.63241126376031
7506,53.9608781433364
7506,53.39595549852067
7506,47.798075643272504
7506,62.6170647794992
7506,44.60287782195225
7506,46.335017418794614
7507,47.634776623807106
7507,42.12815205536554
7507,38.92556657005778
7507,34.846540867064554
7507,41.288239516840626
7507,38.690870881901844
7508,60.27606553848717
7508,56.55848529089159
7508,57.9987813423696
7508,60.574952790736866
7508,55.23818778345285
7508,52.25115650011969
7300,50.870727480546215
7300,48.19947489340522
7300,45.0314392930095
7300,54.89522036753291
7300,53.92430933447363
7300,49.946634449179854
7307,74.68741128195568
7307,62.21344299425969
7307,61.61647059025695
7307,59.98617585077415
7307,63.92423665559097
7307,61.55281574063042
7306,76.63009740304393
7306,63.941551279273796
7306,65.16486998375736
7306,66.56524777990388
7306,69.4329497861066
7306,64.25366149878154
7310,63.71435037728941
7310,59.67431565422431
7310,62.989972262257744
7310,68.5352971249122
7310,61.87618763627895
7310,64.37074966162815
6953,53.411757125187336
6953,44.342921820737075
6953,43.45406641040629
6953,46.7275681455819
6953,50.072100774782754
6953,75.03403358476739
7316,48.157437062202554
7316,53.06297366714384
7316,51.44805813245044
7316,49.063632882207166
7316,48.83606837983582
7316,49.87223804081786
7320,86.00893893078788
7320,89.36823715392399
7320,86.21488098930486
7320,90.64993824598007
7320,95.06267237985685
7320,91.38418974855553
7514,50.21726860752185
7514,43.0166364096497
7514,56.75680958263951
7514,48.26282137629337
7514,50.087102467601376
7514,44.522543063037176
7472,43.85254330138675
7472,53.42374985341257
7472,49.176138364048064
7472,46.411546106545515
7472,52.45037397769438
7472,45.664213349186255
7330,38.35440488913888
7330,45.66736541557877
7330,33.204393769499845
7330,50.75032279700298
7330,46.14810529588403
7330,46.81883406493588
7340,60.699973107078065
7340,51.97733584169161
7340,57.47744997475097
7340,51.31246703092729
7340,55.125050360067696
7340,60.37585902660102
7333,56.87635688755038
7333,49.122077236208156
7333,51.15195907880753
7333,59.99282986824342
7333,101.26535289031486
7333,59.40194494458915
7331,60.50055516770073
7331,50.99758415454599
7331,44.87593393791376
7331,45.36824815661279
7331,58.04077745516509
7331,41.78706061450123
7337,53.09537866142401
7337,47.89050615309886
7337,45.974574542892725
7337,51.770006115510554
7337,51.160330167034694
7343,54.03658315992972
7343,54.25332476447872
7343,50.743419664031315
7343,43.55904640370356
7343,51.79228258727356
7343,59.4184043306449
7346,66.52542846160406
7346,60.27606553848717
7346,65.84830646265704
7346,75.36315484372983
7346,71.14448391829123
7346,85.42518066706093
7354,62.081278553199915
7354,70.04947148979784
7354,56.95313894773492
7354,53.83597771750784
7354,62.77798492783916
7354,54.917368239929345
7355,67.9677558258326
7355,59.67241810417942
7355,63.369233702168124
7355,64.43039757754099
7355,74.17238898673818
7355,68.35394598704599
7372,54.01388833253907
7372,61.31599351229661
7372,61.41018945093721
7372,61.29885142480241
7372,63.89004958520536
7372,61.27312930477764
7373,98.0742535021297
7373,93.3068798106549
7373,95.84595484421865
7373,109.89948642282184
7373,106.15119901348265
7373,100.25081246553566
7351,55.682797052590665
7351,55.256822843880556
7351,57.366835077420816
7351,55.293463505192
7351,53.86167540654487
7351,61.93082204847599
7378,54.11266387824573
7378,64.14870131187381
7378,75.94403987147378
7378,61.540683541865214
7378,50.53426218319606
7378,60.86968883442727
7379,56.24245852023185
7379,49.9017675719007
7379,54.314848157755165
7379,45.319482958215666
7379,53.52200916632334
7379,50.330364830785804
7382,53.717983093187705
7382,50.69161620623276
7382,48.219518064783685
7382,47.18404216681738
7382,57.48560947924272
7382,47.9864765407922
7384,55.01978587017583
7384,51.01613091954348
7384,48.49312896483377
7384,53.52018440924881
7384,66.69614213730806
7384,48.93253956213595
7394,53.49695255245854
7394,56.45938855141809
7394,64.44688994823568
7394,56.11456106216995
7394,59.088579569998124
7394,63.93681527883603
7390,71.05491510092739
7390,70.46396846616007
7390,76.58534160007383
7390,65.1907567067602
7390,68.30899320001723
7390,59.28499967108037
7391,42.91370950174315
7391,39.7603191586788
7391,46.895189194628486
7391,40.54179485419954
7391,44.49415498691935
7391,45.04449552165059
7392,60.334262667244055
7392,68.13203648798412
7392,59.02510517059669
7392,62.48551166790587
7392,59.301824278853346
7392,51.99025078993176
7477,64.52458576387764
7477,59.41167299445455
7477,61.788523584885894
7477,62.53816677517818
7477,66.12875444161942
7477,64.0772690117174
7405,55.96698908821163
7405,55.13757252908401
7405,54.695011432488066
7405,59.59766957188847
7405,55.94889230002682
7405,77.08498460789883
7411,61.90663068201984
7411,66.51176774075397
7411,68.41003180820778
7411,64.23013034394371
7411,63.38463435249903
7411,51.26774222452165
7397,57.895576345693286
7397,51.851296118804974
7397,49.35865477502401
7397,65.74397815769898
7397,59.569988984387095
7397,50.796816128572466
7408,61.93843288621371
7408,58.778221323888324
7408,61.30742306768406
7408,59.276738942016706
7408,58.22732886540477
7408,61.89033977932259
7418,54.66608081068186
7418,61.88948100606435
7418,60.31674207713809
7418,59.57283057569113
7418,63.47243061361365
7418,61.27032541124618
7284,68.28439361962586
7284,71.98930331653446
7284,67.9528014139226
7284,58.981943945583886
7284,58.66777813416834
7284,72.62954129002881
6910,68.93105700625807
6910,55.1914952542509
6910,57.29802792417903
6910,61.43220355155755
6910,56.842306139001785
6910,68.96698154914422
81,84.07604826584085
81,76.94007452556828
81,81.80369409751616
81,92.74400357974632
81,94.84822851271393
81,105.07457871435888
6911,43.635571099734676
6911,45.76462484059058
6911,49.185756759452225
6911,40.228752712456796
6911,43.607540760744584
6911,41.02629730794628
6911,40.52149962180571
6911,44.60096829442159
6911,46.203364323391
6911,43.30271579473971
6911,45.2856521869786
6911,41.534772916196374
6911,43.367563929739006
6911,43.87291218508295
6911,44.95831342032305
6911,42.13510820206826
6911,41.06237219645256
6911,40.17107992075891
6911,46.513574298262654
6911,40.2235444733554
6911,52.340683530118326
6911,41.792733253521476
6911,43.778920247077814
6911,48.647191289939855
6911,41.14931555202346
6911,42.05726526534981
6911,42.50153930859446
6911,39.516759350938685
6911,44.707475361509736
6911,40.195206714233976
6911,45.37221082557031
6911,43.22486415478943
6911,41.39253770427708
6911,42.32796456244973
6911,42.8480529545976
6911,48.232867432903056
6911,43.80988940410601
6911,42.242972783647694
6911,42.634018792508876
6911,41.59344995549179
6911,44.897296101213044
6911,44.70629918031686
6911,48.55080538157941
6911,52.08325756709156
6911,40.15666931905583
6911,43.3083941286213
6911,40.5443062833735
6911,39.0071009791807
6911,45.82130731002773
6911,45.459943642727936
6911,40.321175627702125
6911,49.51201841169475
6911,50.60526266703889
6911,59.063451125040096
6911,49.80299762865685
6911,50.04525036004915
6911,42.82547802418556
6911,44.33516737309108
6911,39.167384845046776
6911,46.388129925660934
6911,45.78476277977205
6911,48.57837075077755
6911,43.06124503076984
6911,40.480347137839615
6911,44.87775392329701
6911,38.117563190739254
6911,48.71921297393873
6911,47.532193422984385
6911,44.18459527029754
6911,43.677333366404135
6911,44.116495554384194
6911,52.86294774603475
6911,44.47212856610306
6911,44.150213861316686
6911,46.27970420821637
6911,43.59973485240478
6911,45.45272549803807
6911,47.301664427375066
6911,42.15092575021336
6911,42.38785323179271
6911,47.31119951132078
6911,42.63861971968605
6911,44.80721592779449
6911,44.157211420106684
6911,85.74782401903852
6911,45.28213254695498
6911,40.27479544330424
6911,43.99713034278486
6911,45.08262928445944
6911,39.202494415534325
6911,56.0084051585117
6911,49.967422374983485
6911,44.68090927006746
6911,43.826743684649905
6911,49.37799029527224
6911,48.227358700223256
6911,44.25212107006849
6911,45.18918907880512
6911,40.27078782939316
6911,45.76697920553639
6911,37.044193704277056
6911,42.13646663402142
6911,46.46960483154553
6911,44.304615290057534
6911,51.08400496437216
6911,37.50526411585446
6911,43.31015672102792
6911,46.07889151444509
6911,42.2046349303012
6911,44.976978640188804
6911,52.89158454045407
6911,46.20427272882888
6911,51.07270940531743
6911,46.92915313533795
6911,45.66045310769484
6911,44.1342323916481
6911,48.88442816275956
6911,44.201134682268055
6911,43.648653789091824
6911,44.525140727458684
6911,41.17956242603848
6911,41.818319856254384
6911,48.35972299755242
6911,42.10677554978533
6911,43.777290701915305
6911,43.593302701217766
6911,43.26944121663694
6911,43.81399559045032
6911,45.44388007641953
6911,46.74366109324343
6911,45.82534979244567
6911,47.8042217298849
6911,42.3548919913627
6911,42.60808484313746
6911,41.72766149690155
6911,43.795017643563064
6911,45.586637577255026
6911,47.69006940653369
6911,39.95009841289505
6911,48.28946233703581
6911,45.41680142414259
6911,42.90345265826516
6911,45.8975993707732
6911,43.12885424399772
6911,44.68930057631245
6911,46.21572048989391
6911,43.763649514180145
6911,45.237722329931685
6911,38.87058223901464
6911,47.648503187403485
6911,44.77242079226898
6911,42.5665727584451
6911,43.08165124040628
6911,48.27860574208829
6911,45.45520459969353
6911,44.398630082469886
6911,45.73620323988426
6911,43.35506536496053
6911,45.974387008420244
8283,74.33930002360796
8283,68.53150627266265
8283,72.25861933361307
8283,63.99594649663367
8283,66.17400441260904
8283,68.3193571983812
8284,41.65538149627248
8284,45.77193028920672
8284,38.96639689784006
8284,38.296716506771176
8284,42.967266559556705
8284,44.73712967100147
5896,43.35739958069441
5896,51.83173344969276
5896,46.259542596095784
5896,54.970395115916716
