accession_id,log,no,sqr,sqrt,ascombe,box_cox
1,16.496781613133127,40657.28,213266404666679.47,3821.4713842704095,403.2748690409557,0.49999999999999767
15,16.49539959090735,20488.66,212677740765532.6,3818.8316172355126,286.2798281402307,0.49999999999999767
66,16.49576041235681,25751.64,212831273538168.4,3819.520637566657,320.94868748757955,0.49999999999999767
78,16.49630998261786,33771.38,213065333624183.2,3820.5703292568246,367.5418615613737,0.49999999999999767
81,16.495742765026833,25494.19,212823761863303.78,3819.4869355448254,319.3403513494654,0.49999999999999767
91,16.495491553100095,21829.85,212716860985781.25,3819.0072153372007,295.5010998287485,0.49999999999999767
94,16.495501824688674,21979.66,212721230910827.44,3819.026829023017,296.51330492913803,0.49999999999999767
96,16.495622944821825,23746.3,212772766800232.97,3819.258116545359,308.19912394424483,0.49999999999999767
104,16.495527859378036,22359.38,212732307461533.62,3819.0765429351636,299.0635718371597,0.49999999999999767
116,16.49589870194085,27769.25,212890146375870.56,3819.784746657539,333.28441307687945,0.49999999999999767
126,16.49601424377159,29455.19,212939347494956.0,3820.005425493215,343.25247267863926,0.49999999999999767
173,16.497038389362274,44407.63,213375956280911.1,3821.9620472733113,421.4641384507109,0.49999999999999767
178,16.49627967679831,33329.02,213052419776445.53,3820.5124369379564,365.12679989285914,0.49999999999999767
223,16.496099195789178,30694.9,212975529823018.84,3820.1676875233634,350.40134132163365,0.49999999999999767
242,16.49572236241963,25196.55,212815077721250.62,3819.447971997734,317.47078605755206,0.49999999999999767
258,16.49615072977932,31446.99,212997481911986.66,3820.266123033525,354.6680983680376,0.49999999999999767
259,16.49582816575131,26740.11,212860115574746.94,3819.6500325026636,327.0503630941265,0.49999999999999767
267,16.49685457582387,41722.84,213297527918920.28,3821.6107992308166,408.525225659322,0.49999999999999767
282,16.49570572072935,24953.78,212807994633905.9,3819.416191094864,315.93768372892777,0.49999999999999767
286,16.49518698042847,17388.39,212587324957621.28,3818.4256770032334,263.73293309710107,0.49999999999999767
333,16.496196909334667,32120.97,213017155078480.44,3820.354333147333,358.4485737173465,0.49999999999999767
357,16.496129054156636,31130.65,212988248406028.53,3820.2247199343656,352.8797245521482,0.49999999999999767
362,16.49499799486242,14633.17,212506988269167.78,3818.064880380846,241.93838058480924,0.49999999999999767
366,16.49527655916225,18694.54,212625414976349.34,3818.5967057019257,273.45869889253845,0.49999999999999767
373,16.494954262486033,13995.67,212488402210799.75,3817.981394768393,236.6097631121759,0.49999999999999767
374,16.49528263388931,18783.12,212627998274766.44,3818.608304185911,274.10578250011434,0.49999999999999767
380,16.495900924578596,27801.68,212891092733324.7,3819.78899165878,333.478964853857,0.49999999999999767
386,16.496347544363843,34319.67,213081340437298.8,3820.6420835767385,370.5134005673749,0.49999999999999767
392,16.496331555669293,34086.28,213074526761307.3,3820.611540159193,369.25143195389234,0.49999999999999767
957,16.495254970197138,18379.74,212616234449216.25,3818.555486148866,271.14656553237035,0.49999999999999767
1859,16.49559589247574,23351.7,212761255106605.1,3819.2064569485638,305.62771471186966,0.49999999999999767
1867,16.494874737375934,12836.48,212454608571152.5,3817.8295850911945,226.59969108540284,0.49999999999999767
1967,16.495604771292715,23481.21,212765033276636.53,3819.2234120037547,306.4740445780034,0.49999999999999767
2150,16.4963386282953,34189.52,213077540775504.03,3820.6250510613577,369.81019455931715,0.49999999999999767
2290,16.495687761212665,24691.79,212800350913722.06,3819.3818938144427,314.27481604481136,0.49999999999999767
5158,16.495676003960575,24520.28,212795347077812.78,3819.3594411625622,313.18144900360875,0.49999999999999767
5160,16.496113519008983,30903.93,212981630901058.44,3820.195046172067,351.5924060613369,0.49999999999999767
5232,16.49549130969624,21826.3,212716757433599.5,3819.0067505566944,295.47707186852926,0.49999999999999767
5264,16.49539129861062,20367.73,212674213620912.34,3818.815783825871,285.4337401219414,0.49999999999999767
5380,16.495954199240465,28579.02,212913777343777.97,3819.8907419974203,338.10882863362207,0.49999999999999767
5753,16.495339464197805,19611.83,212652167077733.84,3818.7168120715105,280.08716500403943,0.49999999999999767
5832,16.494807801692833,11860.87,212426168886119.03,3817.701812713717,217.81868606710492,0.49999999999999767
5887,16.496323271097122,33965.35,213070996327966.7,3820.595714125953,368.59584913560815,0.49999999999999767
5889,16.495389566497288,20342.47,212673476870506.78,3818.812476516437,285.2566914202014,0.49999999999999767
5987,16.49597095467054,28823.51,212920912387144.34,3819.9227440875816,339.5519695127684,0.49999999999999767
6005,16.49598944226807,29093.28,212928785324963.9,3819.9580548479325,341.13724510818224,0.49999999999999767
6019,16.4958048456452,26399.88,212850187965297.16,3819.605495440282,324.9631055981586,0.49999999999999767
6020,16.49595548971119,28597.85,212914326862481.0,3819.893206726806,338.2201945478714,0.49999999999999767
6039,16.494395554603273,5853.67,212251096929202.66,3816.9149755787857,153.02346225334205,0.49999999999999767
6076,16.49600413985955,29307.75,212935044497559.53,3819.986127042558,342.3923188390768,0.49999999999999767
6096,16.495828051972612,26738.45,212860067136858.12,3819.649815205263,327.04021159484347,0.49999999999999767
6098,16.495938675082918,28352.5,212907166832354.47,3819.861091819649,336.766239400567,0.49999999999999767
6100,16.495195136564227,17507.31,212590792768070.2,3818.4412488340845,264.6332178695638,0.49999999999999767
6112,16.496435276567794,35600.38,213118731908874.22,3820.80968392795,377.3632467530456,0.49999999999999767
6190,16.496544175016297,37190.23,213165153562438.97,3821.017729715161,385.6973165579455,0.49999999999999767
6243,16.4952966807828,18987.95,212633971884366.3,3818.63512407216,275.59626267422425,0.49999999999999767
6318,16.4952678687683,18567.82,212621719411225.2,3818.580113183119,272.5303285874803,0.49999999999999767
6448,16.495695054327555,24798.18,212803454891176.56,3819.3958214353224,314.9511390676338,0.49999999999999767
6449,16.495626285523276,23795.03,212774188425562.9,3819.264496051249,308.51518601196926,0.49999999999999767
6709,16.495254151343477,18367.8,212615886246338.72,3818.553922730122,271.05848077490583,0.49999999999999767
6729,16.495106810550652,16219.53,212553241490426.28,3818.272618710927,254.71478166765274,0.49999999999999767
6744,16.49564823666378,24115.23,212783529902829.62,3819.3064148870803,310.5839982999768,0.49999999999999767
6897,16.495171704298293,17165.66,212580830033537.97,3818.3965117307553,262.0384322957226,0.49999999999999767
6898,16.49518406623299,17345.9,212586085919188.84,3818.4201131878617,263.41051611505566,0.49999999999999767
6899,16.495081715590345,15853.67,212542573727818.6,3818.2247093115934,251.82569368513612,0.49999999999999767
6903,16.494926293342388,13587.97,212476516305952.7,3817.9280023066963,233.13811357219137,0.49999999999999767
6904,16.496092259886584,30593.68,212972575488450.1,3820.1544393908475,349.8231267369269,0.49999999999999767
6905,16.49528513769755,18819.63,212629063036899.66,3818.6130847203676,274.37204668114424,0.49999999999999767
6906,16.495389755068757,20345.22,212673557078822.38,3818.812836575996,285.27597164850744,0.49999999999999767
6909,16.49499929205555,14652.08,212507539595092.25,3818.0673567654094,242.09465091158046,0.49999999999999767
6910,16.495511694392206,22123.61,212725429943237.6,3819.0456754008064,297.4826717642559,0.49999999999999767
6913,16.495595461935782,23345.42,212761071902239.78,3819.2056347881557,305.5866161990737,0.49999999999999767
6914,16.495604202271984,23472.91,212764791141345.44,3819.222325395263,306.4198753344828,0.49999999999999767
6916,16.495760020273465,25745.92,212831106643039.53,3819.519888781521,320.91304118094047,0.49999999999999767
6919,16.49562125355747,23721.63,212772047091457.03,3819.2548868591634,308.03899103847226,0.49999999999999767
6926,16.49590518410645,27863.83,212892906372128.38,3819.7971269162454,333.8514939310591,0.49999999999999767
6932,16.495920529222104,28087.73,212899440204930.25,3819.8264346430196,335.190125152875,0.49999999999999767
6936,16.495917871429295,28048.95,212898308522735.38,3819.8213584927767,334.9586541649581,0.49999999999999767
6940,16.496124569462758,31065.2,212986338040408.56,3820.216153674763,352.5085814558278,0.49999999999999767
6943,16.496009955926105,29392.62,212937521400747.8,3819.997235705492,342.8877075661943,0.49999999999999767
6946,16.4962240365509,32516.9,213028712516852.78,3820.4061512877925,360.65093927508354,0.49999999999999767
6951,16.496387742754468,34906.47,213098472179873.47,3820.7188761799266,373.6674724939274,0.49999999999999767
6953,16.496840943141716,41523.74,213291712363397.16,3821.5847499169245,407.54933443694887,0.49999999999999767
6958,16.495905879062292,27873.97,212893202274671.06,3819.7984542116355,333.91223397773257,0.49999999999999767
6968,16.49631109587817,33787.63,213065808019070.56,3820.5724559020737,367.6302762287132,0.49999999999999767
6973,16.49578615174358,26127.15,212842230113114.44,3819.569793942454,323.28021900512255,0.49999999999999767
6977,16.49521103781994,17739.16,212597553796693.38,3818.4716079601276,266.3796914180959,0.49999999999999767
6979,16.497024968671564,44211.59,213370229052346.06,3821.936400674088,420.53282868285083,0.49999999999999767
6982,16.495712313139435,25049.95,212810800487542.0,3819.4287806945163,316.5458892483047,0.49999999999999767
6988,16.49526926093718,18588.12,212622311422732.94,3818.582771238251,272.6792621377724,0.49999999999999767
6990,16.495640363238603,24000.38,212780179258807.72,3819.2913794050332,309.84354116230986,0.49999999999999767
6994,16.495663506201705,24337.97,212790028214414.84,3819.335574520469,312.01503168918003,0.49999999999999767
7000,16.49540882940355,20623.39,212681670446836.94,3818.8492574069483,287.2195327619624,0.49999999999999767
7002,16.495220724533862,17880.4,212601672579959.0,3818.4901022259573,267.43803020512996,0.49999999999999767
7004,16.49595210693362,28548.49,212912886383734.03,3819.8867458077343,337.9281876375512,0.49999999999999767
7008,16.49524789881819,18276.63,212613227490551.25,3818.5419849462965,270.3849478059014,0.49999999999999767
7011,16.496102549289738,30743.84,212976958254925.97,3820.1740929959724,350.6805668981388,0.49999999999999767
7015,16.49679655175922,40875.44,213272776576023.0,3821.4999281430846,404.35536351086034,0.49999999999999767
7026,16.49493512665461,13716.73,212480270081927.75,3817.9448648189777,234.240090505447,0.49999999999999767
7031,16.495081535191886,15851.04,212542497043127.47,3818.2243649106845,251.80480535525925,0.49999999999999767
7034,16.49701934540064,44129.45,213367829388630.1,3821.9256547972777,420.1419998048279,0.49999999999999767
7035,16.49552256980822,22282.23,212730056948653.34,3819.066442312519,298.5471822007369,0.49999999999999767
7064,16.495032237178588,15132.35,212521542230483.38,3818.130250632841,246.03028268894056,0.49999999999999767
7069,16.49650806726665,36663.06,213149760290265.88,3820.948746162084,382.95396590190836,0.49999999999999767
7075,16.49583472308377,26835.78,212862907182143.47,3819.6625558807677,327.6348882521518,0.49999999999999767
7094,16.494988356067978,14492.66,212502891686298.4,3818.046479653908,240.77404345153155,0.49999999999999767
7098,16.49514991896563,16848.03,212571567947117.56,3818.3549194381603,259.60281200326006,0.49999999999999767
7100,16.494669624659927,9847.1,212367472161575.5,3817.438062470379,198.4688892496756,0.49999999999999767
7102,16.49539036878293,20354.17,212673818120535.97,3818.8140084059605,285.33871100851354,0.49999999999999767
7105,16.495245333879318,18239.23,212612136813485.75,3818.5370877860546,270.1081635197278,0.49999999999999767
7126,16.49587157275148,27373.42,212878595615044.28,3819.732933177083,330.90055908082115,0.49999999999999767
7128,16.495359444662697,19903.2,212660665025841.72,3818.754962130668,282.16006095831494,0.49999999999999767
7135,16.495035390529768,15178.32,212522882544821.72,3818.136270590352,246.40369315414085,0.49999999999999767
7139,16.495513448919787,22149.2,212726176409815.62,3819.0490257127626,297.6546656781983,0.49999999999999767
7141,16.495316079202542,19270.82,212642221570471.78,3818.6721619952664,277.6414594400483,0.49999999999999767
7143,16.497458786666147,50549.83,213555437077044.03,3822.7655029830958,449.66745490417696,0.49999999999999767
7145,16.495198283915006,17553.2,212592130967875.97,3818.44725782583,264.979810551672,0.49999999999999767
7147,16.49562997035956,23848.78,212775756507440.75,3819.2715327399283,308.86343260412036,0.49999999999999767
7150,16.494893196540914,13105.54,212462452185279.03,3817.864822226895,228.96213660778065,0.49999999999999767
7158,16.4957140810249,25075.74,212811552939114.9,3819.4321568523246,316.70879368909226,0.49999999999999767
7163,16.4963197751556,33914.32,213069506565689.34,3820.589035842196,368.3188564274167,0.49999999999999767
7164,16.495768655667856,25871.9,212834782435870.78,3819.536380347437,321.6972178928503,0.49999999999999767
7165,16.495369424116646,20048.73,212664909542827.22,3818.774016722854,283.1897243898514,0.49999999999999767
7166,16.495507323486542,22059.86,212723570345793.12,3819.0373290657426,297.05376617710135,0.49999999999999767
7169,16.49534836586412,19741.64,212655953028700.84,3818.733808580745,281.01256199679045,0.49999999999999767
7178,16.495814347027924,26538.5,212854232745926.3,3819.6236412502217,325.8151316314207,0.49999999999999767
7199,16.495054263097867,15453.45,212530904401360.44,3818.1722997787306,248.62682880172045,0.49999999999999767
7201,16.495443803672114,21133.45,212696547738875.1,3818.916038720621,290.74954858090496,0.49999999999999767
7205,16.496124814082943,31068.77,212986442241948.75,3820.216620925782,352.5288357000034,0.49999999999999767
7206,16.49605523607171,30053.38,212956805957890.22,3820.0837217000367,346.7203772494487,0.49999999999999767
7229,16.4951835950502,17339.03,212585885585472.12,3818.419213601042,263.3583490227716,0.49999999999999767
7270,16.495477890853024,21630.59,212711048684569.34,3818.9811273162377,294.14938381713466,0.49999999999999767
7277,16.495631345571258,23868.84,212776341731665.0,3819.274158894279,308.9933008982557,0.49999999999999767
7280,16.495171565753772,17163.64,212580771129728.3,3818.39624722181,262.02301425638166,0.49999999999999767
7283,16.495215275597367,17800.95,212599355686558.88,3818.4796988850944,266.84321239259583,0.49999999999999767
7296,16.496394778676745,35009.18,213101470889547.53,3820.7323173440977,374.21680881542454,0.49999999999999767
7300,16.49536866021501,20037.59,212664584632931.7,3818.7725581392774,283.11103828710037,0.49999999999999767
7307,16.495005203832424,14738.26,212510052204263.66,3818.0786425632464,242.80556006813353,0.49999999999999767
7316,16.495561735958187,22853.49,212746721235947.44,3819.141232109334,302.3498966429458,0.49999999999999767
7330,16.500151998173553,89960.22,214708840569118.8,3827.9167285610592,599.8686356194996,0.49999999999999767
7331,16.495610457368823,23564.15,212767452886739.7,3819.2342702166884,307.01482048917444,0.49999999999999767
7333,16.495346732423545,19717.82,212655258308111.03,3818.7306897446438,280.84298104100804,0.49999999999999767
7337,16.494923809902563,13551.77,212475460963288.78,3817.9232615124156,232.82736093509286,0.49999999999999767
7344,16.500059083533472,88598.81,214668945086819.16,3827.7388979393045,595.3123045931437,0.49999999999999767
7346,16.49498983917655,14514.28,212503522016954.34,3818.049310943692,240.95356399107277,0.49999999999999767
7353,16.496112385657344,30887.39,212981148135444.53,3820.1928813605214,351.4983072505471,0.49999999999999767
7355,16.496075887484686,30354.75,212965601857427.16,3820.12316696695,348.4544446552519,0.49999999999999767
7372,16.496913689940804,42586.21,213322747199720.72,3821.7237564739817,412.7303478059252,0.49999999999999767
7373,16.495846943171866,27014.07,212868109652674.12,3819.6858942585322,328.72143221883175,0.49999999999999767
7378,16.495455597938005,21305.46,212701564997325.44,3818.9385594426103,291.93036841000287,0.49999999999999767
7390,16.49523889955719,18145.41,212609400801136.84,3818.5248029569743,269.41258322506025,0.49999999999999767
7391,16.49560934744163,23547.96,212766980574499.47,3819.232150681286,306.9093351463914,0.49999999999999767
7405,16.49479408275844,11660.92,212420340444731.47,3817.675625403185,215.9749522514127,0.49999999999999767
7408,16.50149331766817,109627.69,215285600149140.38,3830.4848192882323,662.2025822963845,0.49999999999999767
7418,16.495520458086208,22251.43,212729158497062.94,3819.0624099113124,298.3407783056148,0.49999999999999767
7430,16.495205643012074,17660.5,212595259963157.6,3818.4613080136874,265.7884497114199,0.49999999999999767
7438,16.495628662329928,23829.7,212775199874179.62,3819.2690348805754,308.73985813302437,0.49999999999999767
7449,16.498532418980446,66247.82,214014489790770.03,3824.8181761748624,514.7744943176575,0.49999999999999767
7460,16.4947817111989,11480.61,212415084567976.8,3817.652010175574,214.2987167483744,0.49999999999999767
7472,16.4963028529269,33667.31,213062295465878.38,3820.556709538232,366.9751217725801,0.49999999999999767
7477,16.49529306809673,18935.27,212632435530338.66,3818.628226313423,275.21369878696083,0.49999999999999767
7490,16.495962763055417,28703.98,212917424083387.97,3819.9070984511654,338.84719269900995,0.49999999999999767
7498,16.495571118987225,22990.35,212750713690734.66,3819.159149707904,303.2538540563005,0.49999999999999767
7502,16.49611219996297,30884.68,212981069036656.66,3820.192526666372,351.4828872078981,0.49999999999999767
7506,16.496007246974134,29353.09,212936367728836.16,3819.992061614474,342.6570588795742,0.49999999999999767
7508,16.4959480436105,28489.2,212911156123058.53,3819.8789850985595,337.57710230405144,0.49999999999999767
7514,16.495503669737566,22006.57,212722015874417.44,3819.030352170247,296.69475896955106,0.49999999999999767
7515,16.495765976907677,25832.82,212833642172244.2,3819.531264539878,321.45416469537304,0.49999999999999767
7516,16.496472300014503,36140.88,213134513273173.16,3820.880414354472,380.21706957999663,0.49999999999999767
7520,16.495181622527102,17310.27,212585046925988.56,3818.415447642857,263.1398487496715,0.49999999999999767
7521,16.49586609720321,27293.53,212876264373756.88,3819.7224756253695,330.4173421598812,0.49999999999999767
7523,16.496342659203904,34248.36,213079258574612.06,3820.6327513643078,370.12827506149813,0.49999999999999767
8213,16.49627477006847,33257.4,213050329005374.16,3820.503063838269,364.7342868445466,0.49999999999999767
8214,16.49541015349187,20642.7,212682233666214.5,3818.851785654636,287.3539629098579,0.49999999999999767
8215,16.495076726840775,15780.94,212540453095051.9,3818.2151852400357,251.2474079468284,0.49999999999999767
8231,16.495425352611107,20864.36,212688698929738.56,3818.8808073567316,288.892609805097,0.49999999999999767
8235,16.495586530932115,23215.15,212757271596353.94,3819.1885801564713,304.7328338069267,0.49999999999999767
8241,16.495278758494766,18726.61,212626350246384.4,3818.600904886186,273.69314934795136,0.49999999999999767
8246,16.49589288865404,27684.43,212887671207300.12,3819.773643921535,332.7750291112601,0.49999999999999767
8256,16.494778503529254,11433.86,212413721857509.94,3817.645887297249,213.86196482778325,0.49999999999999767
8271,16.495187001004073,17388.69,212587333705846.12,3818.4257162864383,263.7352081160193,0.49999999999999767
8274,16.49590571937327,27871.64,212893134281267.8,3819.79814922171,333.89827792308245,0.49999999999999767
8296,16.496304108008307,33685.63,213062830287600.84,3820.55910709383,367.0749514744911,0.49999999999999767
8300,16.49519206739044,17462.56,212589487815898.2,3818.4353891086857,264.2947975273066,0.49999999999999767
8311,16.495602316274457,23445.4,212763988595118.7,3819.2187238750284,306.24026515140037,0.49999999999999767
8323,16.495835777928157,26851.17,212863356257102.75,3819.6645704561024,327.7288208259994,0.49999999999999767
8326,16.495534840333242,22461.2,212735277631687.16,3819.0898733595677,299.74372387090943,0.49999999999999767
8329,16.495617987565023,23673.99,212770657272198.75,3819.2486500354494,307.7295240954303,0.49999999999999767
8343,16.49642706409523,35480.49,213115231474143.06,3820.793994812806,376.72730190417576,0.49999999999999767
8351,16.49681843819644,41195.07,213282112342817.2,3821.5417478810305,405.9332211090883,0.49999999999999767
8365,16.495867599572172,27315.45,212876904012103.38,3819.725344942696,330.5499962184238,0.49999999999999767
8374,16.49607404006504,30327.79,212964814985206.66,3820.1196382832827,348.2996698247071,0.49999999999999767
8376,16.49653178536329,37009.34,213159871543309.3,3820.9940592465728,384.75818379860357,0.49999999999999767
8378,16.49615916515181,31570.1,213001075368497.72,3820.282235751385,355.36164677691374,0.49999999999999767
8389,16.495058734073883,15518.63,212532804851009.6,3818.180835266659,249.15059702918634,0.49999999999999767
8422,16.495429804100443,20929.28,212690592501117.78,3818.889307219784,289.34170110787693,0.49999999999999767
8430,16.496856350592324,41748.76,213298285027711.9,3821.6141904694673,408.6521014261397,0.49999999999999767
8610,16.49524476396821,18230.92,212611894473587.16,3818.535999672859,270.04662560380194,0.49999999999999767
8692,16.49711447670024,45519.11,213408429168622.34,3822.107451498139,426.70591746541317,0.49999999999999767
8796,16.496186869618395,31974.44,213012877857826.4,3820.3351555586846,357.6300602578033,0.49999999999999767
