phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT1G01250.1,6897,Ag-0,CS76430,1.3,45.0,France,0.58911626,30695
AT1G01250.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-0.10493129,30696
AT1G01250.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-0.8854999,30697
AT1G01250.1,8265,Blh-1,,19.85,48.3,Czech Republic,1.62380547,30698
AT1G01250.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-1.51403469,30699
AT1G01250.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-1.02204043,30700
AT1G01250.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.53873604,30701
AT1G01250.1,6905,Bur-0,,-6.2,54.1,Ireland,-0.22341297,30702
AT1G01250.1,6906,C24,,-8.42639,40.2077,POR,1.01143818,30703
AT1G01250.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-0.46780369,30704
AT1G01250.1,8274,Can-0,,-13.4811,29.2144,Spain,0.71727201,30705
AT1G01250.1,6909,Col-0,CS76778,-92.3,38.3,US,2.41797332,30706
AT1G01250.1,6914,Edi-0,,-3.16028,55.9494,UK,-0.1180012,30707
AT1G01250.1,6915,Ei-2,CS76478,6.3,50.3,GER,0.64645451,30708
AT1G01250.1,6916,Est-1,,25.3,58.3,Russia,0.04316704,30709
AT1G01250.1,6919,Ga-0,CS76490,8.0,50.3,GER,1.61101488,30710
AT1G01250.1,6920,Got-22,CS76884,9.9355,51.5338,GER,0.459755,30711
AT1G01250.1,6921,Got-7,,9.9355,51.5338,GER,1.0816101,30712
AT1G01250.1,6922,Gu-0,CS76498,8.0,50.3,GER,1.15891533,30713
AT1G01250.1,8214,Gy-0,CS78901,2.0,49.0,France,-0.39385195,30714
AT1G01250.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-0.33001521,30715
AT1G01250.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-0.51217686,30716
AT1G01250.1,9967,Moran-1,,16.17,39.83,Italy,0.80236961,30717
AT1G01250.1,9954,Leb-3,,80.82,51.65,Russia,-0.34837621,30718
AT1G01250.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-3.21111546,30719
AT1G01250.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,0.36090849,30720
AT1G01250.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-0.42749868,30721
AT1G01250.1,9961,Krazo-2,,52.0,53.09,Russia,-0.20979972,30722
AT1G01250.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-0.49179658,30723
AT1G01250.1,8313,Jm-0,,15.0,49.0,Czech Republic,-0.15506213,30724
AT1G01250.1,8424,Kas-2,CS78905,77.0,35.0,India,-0.98905062,30725
AT1G01250.1,6926,Kin-0,CS76527,-85.37,44.46,US,-0.45751369999999997,30726
AT1G01250.1,6927,KNO-10,CS76973,-86.621,41.2816,US,3.49257189,30727
AT1G01250.1,6928,KNO-18,,-86.621,41.2816,US,0.21184378,30728
AT1G01250.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-0.07560332,30729
AT1G01250.1,6930,Kz-1,,73.1,49.5,Kazakhstan,1.36348194,30730
AT1G01250.1,6932,Ler-1,CS77021,10.8719,47.984,GER,0.85457561,30731
AT1G01250.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.6806968000000001,30732
AT1G01250.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,1.64665187,30733
AT1G01250.1,6936,Lz-0,,3.3,46.0,France,0.88712165,30734
AT1G01250.1,7522,Mr-0,,9.65,44.15,Italy,1.41789681,30735
AT1G01250.1,6937,Mrk-0,,9.3,49.0,GER,0.50953096,30736
AT1G01250.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-0.26350397,30737
AT1G01250.1,6939,Mt-0,,22.46,32.34,LIB,1.5745808000000001,30738
AT1G01250.1,6940,Mz-0,CS76557,8.3,50.3,GER,0.2377038,30739
