accession_id,ascombe
88,7.713624310270756
108,8.175165644805002
159,7.44983221287567
350,5.958187643906492
351,7.842193570679061
403,7.842193570679061
410,8.495096625701205
424,8.010409894630861
428,8.573214099741124
430,8.495096625701205
630,7.842193570679061
763,5.787918451395113
765,7.314369419163897
766,7.035623639735144
768,7.035623639735144
772,7.582875444051551
801,6.745368781616021
915,8.495096625701205
991,7.582875444051551
992,7.582875444051551
1002,8.573214099741124
1061,8.093207028119323
1254,7.582875444051551
1552,8.093207028119323
1829,8.215838362577491
1853,7.9267479662217095
1890,7.582875444051551
1925,7.9267479662217095
1954,8.336666000266533
2016,7.035623639735144
2171,8.215838362577491
2202,7.582875444051551
2276,9.101281960251534
2278,8.093207028119323
4807,6.442049363362563
4826,8.336666000266533
4884,7.176350047203662
4900,7.314369419163897
4958,8.455767262643882
5023,8.256310718474687
5104,5.901977069762301
5165,8.175165644805002
5210,8.093207028119323
5236,8.727351641821246
5253,7.842193570679061
5276,7.968688725254614
5349,9.027735042633894
5353,6.645800680128768
5486,7.582875444051551
5644,8.093207028119323
5720,8.010409894630861
5726,8.650626180803329
5741,7.404953296274056
5757,9.174239297075262
5772,8.650626180803329
5779,8.093207028119323
5784,7.582875444051551
5800,7.494442386195253
5811,8.689073598491383
5822,7.582875444051551
5831,7.582875444051551
5832,7.582875444051551
5856,7.582875444051551
5865,7.44983221287567
5874,8.573214099741124
5890,8.175165644805002
5907,7.035623639735144
5921,7.314369419163897
5950,6.745368781616021
5984,7.842193570679061
5993,8.093207028119323
6008,8.256310718474687
6036,7.968688725254614
6039,7.968688725254614
6040,8.093207028119323
6042,8.215838362577491
6043,6.123724356957945
6085,7.842193570679061
6086,7.582875444051551
6088,7.314369419163897
6104,5.787918451395113
6105,6.123724356957945
6109,9.246621004453464
6111,9.460443964212251
6113,8.093207028119323
6114,7.713624310270756
6115,7.842193570679061
6122,8.093207028119323
6140,8.573214099741124
6142,8.093207028119323
6151,7.582875444051551
6172,5.049752469181039
6184,7.582875444051551
6188,7.314369419163897
6191,8.336666000266533
6192,8.416254114509613
6193,7.035623639735144
6194,8.336666000266533
6198,7.842193570679061
6201,7.582875444051551
6243,8.336666000266533
6244,8.455767262643882
6252,8.573214099741124
6296,7.494442386195253
6390,6.284902544988268
6396,5.787918451395113
6434,6.442049363362563
6445,7.035623639735144
6680,7.176350047203662
6744,8.573214099741124
6900,7.842193570679061
6909,7.314369419163897
6963,8.215838362577491
6967,5.787918451395113
6970,8.256310718474687
6974,8.093207028119323
6975,8.175165644805002
6981,8.455767262643882
6982,8.727351641821246
6984,8.336666000266533
6986,8.416254114509613
6987,6.442049363362563
6989,7.494442386195253
6990,9.246621004453464
6992,6.442049363362563
6997,7.129749877800763
7000,7.129749877800763
7002,8.336666000266533
7003,8.455767262643882
7008,7.713624310270756
7013,8.010409894630861
7014,7.582875444051551
7025,7.842193570679061
7026,8.093207028119323
7028,6.544717971005321
7031,7.129749877800763
7036,7.713624310270756
7058,7.222649560929839
7061,6.940220938846255
7062,8.093207028119323
7063,7.314369419163897
7064,7.968688725254614
7067,6.442049363362563
7068,7.7567175196728675
7071,8.689073598491383
7072,7.582875444051551
7092,7.7567175196728675
7094,7.670288998466746
7096,8.455767262643882
7102,7.9267479662217095
7106,7.582875444051551
7109,8.455767262643882
7117,8.573214099741124
7119,7.035623639735144
7120,7.9267479662217095
7125,7.314369419163897
7126,6.745368781616021
7127,7.582875444051551
7130,7.44983221287567
7133,8.093207028119323
7138,9.027735042633894
7143,7.7567175196728675
7147,7.404953296274056
7158,7.670288998466746
7160,8.093207028119323
7161,8.093207028119323
7162,7.176350047203662
7163,7.7567175196728675
7164,7.44983221287567
7165,7.9267479662217095
7169,7.7567175196728675
7177,6.940220938846255
7181,8.455767262643882
7186,7.582875444051551
7192,8.455767262643882
7199,9.101281960251534
7202,7.44983221287567
7203,6.745368781616021
7207,8.878813733827284
7208,7.842193570679061
7209,7.222649560929839
7213,8.093207028119323
7217,6.337717780715705
7218,8.010409894630861
7223,8.336666000266533
7231,6.123724356957945
7236,6.940220938846255
7244,7.842193570679061
7248,7.44983221287567
7250,7.314369419163897
7258,7.842193570679061
7268,7.842193570679061
7273,8.803408430829505
7276,8.093207028119323
7280,5.049752469181039
7282,8.495096625701205
7287,7.314369419163897
7288,8.215838362577491
7296,8.573214099741124
7298,8.175165644805002
7305,8.175165644805002
7306,9.874208829065749
7307,7.035623639735144
7314,6.442049363362563
7316,8.803408430829505
7319,8.916277250063503
7320,6.745368781616021
7322,7.842193570679061
7328,7.582875444051551
7333,8.336666000266533
7337,8.727351641821246
7342,7.314369419163897
7343,7.44983221287567
7344,9.174239297075262
7346,6.59545297913646
7347,6.940220938846255
7349,7.314369419163897
7350,7.842193570679061
7353,8.093207028119323
7354,8.336666000266533
7356,8.878813733827284
7372,8.093207028119323
7373,9.772410142846033
7377,8.256310718474687
7378,8.093207028119323
7382,5.787918451395113
7383,6.8434883882417745
7387,9.027735042633894
7394,6.337717780715705
7396,9.318440498280815
7404,6.231639698506325
7411,9.460443964212251
7413,8.916277250063503
7415,8.573214099741124
7416,7.035623639735144
7418,7.035623639735144
7419,7.582875444051551
7424,8.010409894630861
7427,8.455767262643882
7460,7.842193570679061
7471,6.442049363362563
7477,7.494442386195253
7516,7.582875444051551
7917,8.093207028119323
7947,8.878813733827284
8077,8.455767262643882
8132,7.842193570679061
8222,8.336666000266533
8233,7.9267479662217095
8235,7.842193570679061
8236,7.842193570679061
8238,8.336666000266533
8239,8.573214099741124
8241,8.336666000266533
8242,9.027735042633894
8243,7.314369419163897
8244,8.495096625701205
8246,7.842193570679061
8247,8.455767262643882
8258,8.093207028119323
8259,8.689073598491383
8283,9.027735042633894
8284,7.842193570679061
8285,7.582875444051551
8290,7.035623639735144
8297,7.582875444051551
8306,9.027735042633894
8307,8.336666000266533
8311,8.256310718474687
8312,7.7567175196728675
8326,7.713624310270756
8334,8.573214099741124
8335,8.093207028119323
8337,8.916277250063503
8343,6.123724356957945
8351,8.455767262643882
8354,9.027735042633894
8357,7.713624310270756
8365,7.035623639735144
8366,9.246621004453464
8386,7.842193570679061
8387,7.582875444051551
8419,7.713624310270756
8420,8.916277250063503
8422,7.314369419163897
8424,7.842193570679061
8426,5.787918451395113
9057,7.582875444051551
9058,7.670288998466746
9067,7.842193570679061
9070,8.803408430829505
9075,7.176350047203662
9078,6.442049363362563
9095,7.842193570679061
9102,7.582875444051551
9105,7.968688725254614
9106,7.582875444051551
9111,5.787918451395113
9113,5.958187643906492
9114,5.787918451395113
9115,7.314369419163897
9128,7.314369419163897
9131,5.787918451395113
9133,7.713624310270756
9134,7.9267479662217095
9298,7.713624310270756
9312,7.968688725254614
9314,8.093207028119323
9321,7.582875444051551
9332,8.336666000266533
9336,8.336666000266533
9343,7.314369419163897
9363,7.713624310270756
9381,8.573214099741124
9382,8.650626180803329
9383,7.582875444051551
9386,7.842193570679061
9391,8.803408430829505
9392,8.573214099741124
9394,8.416254114509613
9395,8.336666000266533
9405,7.713624310270756
9409,8.336666000266533
9413,8.093207028119323
9416,7.842193570679061
9436,7.842193570679061
9437,7.44983221287567
9442,7.035623639735144
9450,8.573214099741124
9452,9.246621004453464
9476,7.582875444051551
9503,8.010409894630861
9506,7.035623639735144
9507,7.582875444051551
9508,7.035623639735144
9509,9.460443964212251
9511,7.968688725254614
9512,7.713624310270756
9515,7.582875444051551
9517,9.246621004453464
9518,8.573214099741124
9519,7.314369419163897
9521,8.689073598491383
9523,9.565563234854496
9524,7.842193570679061
9526,9.246621004453464
9527,7.582875444051551
9528,8.416254114509613
9529,8.336666000266533
9530,8.336666000266533
9531,8.336666000266533
9535,8.495096625701205
9536,8.215838362577491
9539,7.035623639735144
9542,9.460443964212251
9543,8.689073598491383
9545,9.101281960251534
9548,8.573214099741124
9549,8.093207028119323
9555,9.874208829065749
9557,7.035623639735144
9558,7.582875444051551
9560,7.582875444051551
9561,8.916277250063503
9562,9.246621004453464
9564,8.803408430829505
9567,8.573214099741124
9573,6.745368781616021
9576,7.494442386195253
9581,8.455767262643882
9582,8.455767262643882
9585,9.669539802906858
9586,8.573214099741124
9590,8.803408430829505
9591,7.582875444051551
9593,8.215838362577491
9597,9.101281960251534
9598,8.573214099741124
9599,8.336666000266533
9600,5.787918451395113
9606,8.175165644805002
9608,7.314369419163897
9610,8.803408430829505
9611,7.035623639735144
9613,7.842193570679061
9615,8.256310718474687
9616,6.745368781616021
9617,8.256310718474687
9619,6.745368781616021
9620,7.035623639735144
9621,8.573214099741124
9622,7.968688725254614
9625,5.049752469181039
9628,7.176350047203662
9630,7.842193570679061
9631,6.442049363362563
9632,6.123724356957945
9636,7.035623639735144
9637,6.442049363362563
9639,5.787918451395113
9640,7.314369419163897
9641,7.314369419163897
9642,8.573214099741124
9644,7.314369419163897
9645,8.215838362577491
9646,7.222649560929839
9647,8.495096625701205
9648,8.573214099741124
9649,9.389710681378848
9651,8.336666000266533
9653,9.669539802906858
9655,8.650626180803329
9656,7.9267479662217095
9657,7.713624310270756
9660,8.455767262643882
9661,7.314369419163897
9663,7.314369419163897
9664,7.582875444051551
9666,7.582875444051551
9667,7.842193570679061
9670,7.842193570679061
9672,5.787918451395113
9673,7.582875444051551
9676,7.314369419163897
9680,7.582875444051551
9681,7.842193570679061
9682,8.093207028119323
9683,7.314369419163897
9684,8.573214099741124
9685,8.093207028119323
9686,9.027735042633894
9687,8.093207028119323
9689,8.336666000266533
9690,8.689073598491383
9691,8.093207028119323
9693,8.093207028119323
9694,9.137833441248533
9695,7.842193570679061
9696,7.314369419163897
9697,7.035623639735144
9698,7.670288998466746
9699,8.336666000266533
9700,9.027735042633894
9701,7.582875444051551
9704,8.010409894630861
9705,6.544717971005321
9706,8.689073598491383
9707,7.035623639735144
9709,7.176350047203662
9711,8.803408430829505
9712,7.176350047203662
9714,7.314369419163897
9716,8.573214099741124
9717,7.176350047203662
9720,7.842193570679061
9721,7.842193570679061
9723,8.953584013120109
9725,7.035623639735144
9726,7.494442386195253
9727,8.573214099741124
9728,9.027735042633894
9729,7.842193570679061
9730,7.842193570679061
9731,7.035623639735144
9736,8.336666000266533
9741,7.035623639735144
9743,7.314369419163897
9744,7.582875444051551
9745,7.44983221287567
9747,8.336666000266533
9748,7.670288998466746
9754,8.803408430829505
9757,7.582875444051551
9758,7.842193570679061
9759,8.573214099741124
9761,7.9267479662217095
9762,8.175165644805002
9764,9.027735042633894
9766,8.727351641821246
9768,7.9267479662217095
9769,7.035623639735144
9770,6.745368781616021
9771,6.59545297913646
9772,8.803408430829505
9774,8.336666000266533
9775,6.013872851000427
9776,8.727351641821246
9777,7.842193570679061
9778,6.892024376045111
9779,8.416254114509613
9780,9.174239297075262
9781,9.027735042633894
9782,6.284902544988268
9783,8.689073598491383
9784,8.495096625701205
9785,8.573214099741124
9786,8.010409894630861
9787,8.010409894630861
9788,8.803408430829505
9789,8.093207028119323
9790,7.842193570679061
9791,9.101281960251534
9792,8.336666000266533
9793,8.093207028119323
9794,8.416254114509613
9795,5.787918451395113
9796,8.573214099741124
9797,8.495096625701205
9798,6.8434883882417745
9799,7.7567175196728675
9800,7.842193570679061
9801,7.582875444051551
9802,9.101281960251534
9803,6.123724356957945
9804,9.389710681378848
9805,8.803408430829505
9806,9.246621004453464
9807,7.968688725254614
9808,8.573214099741124
9809,8.215838362577491
9810,8.336666000266533
9811,7.314369419163897
9812,7.842193570679061
9813,8.416254114509613
9814,7.670288998466746
9815,8.878813733827284
9816,6.337717780715705
9819,7.035623639735144
9821,8.573214099741124
9822,7.670288998466746
9823,7.314369419163897
9827,8.916277250063503
9828,8.878813733827284
9830,7.842193570679061
9831,7.035623639735144
9832,8.953584013120109
9833,9.246621004453464
9835,8.336666000266533
9836,8.455767262643882
9837,8.455767262643882
9839,8.727351641821246
9840,5.787918451395113
9843,8.573214099741124
9844,7.842193570679061
9845,9.246621004453464
9846,6.745368781616021
9849,8.803408430829505
9850,9.246621004453464
9854,5.787918451395113
9855,5.787918451395113
9856,7.842193570679061
9857,8.336666000266533
9858,8.803408430829505
9859,8.573214099741124
9862,8.878813733827284
9864,8.093207028119323
9866,7.842193570679061
9867,8.495096625701205
9870,8.010409894630861
9871,8.093207028119323
9875,6.745368781616021
9876,9.246621004453464
9877,8.215838362577491
9878,8.495096625701205
9881,8.215838362577491
9882,6.745368781616021
9883,7.582875444051551
9885,8.953584013120109
9887,8.803408430829505
9888,8.093207028119323
9894,5.787918451395113
9895,9.246621004453464
9897,8.573214099741124
9898,7.314369419163897
9899,9.027735042633894
9900,8.573214099741124
9901,7.842193570679061
9902,7.314369419163897
9908,8.803408430829505
9909,6.892024376045111
9910,8.803408430829505
9911,8.093207028119323
9912,8.803408430829505
9914,8.010409894630861
9915,6.892024376045111
9917,7.842193570679061
9918,8.455767262643882
9920,8.689073598491383
9921,6.745368781616021
9924,7.129749877800763
9925,7.404953296274056
9926,8.093207028119323
9927,7.176350047203662
9929,5.787918451395113
9930,8.416254114509613
9932,8.803408430829505
9933,8.455767262643882
9935,8.727351641821246
9937,8.010409894630861
9938,8.093207028119323
9939,8.215838362577491
9941,9.101281960251534
9943,8.916277250063503
9944,8.336666000266533
9945,7.035623639735144
9947,7.842193570679061
9948,7.9267479662217095
9950,8.803408430829505
9952,8.953584013120109
9953,8.215838362577491
9958,7.314369419163897
9959,6.745368781616021
9960,6.745368781616021
9962,7.44983221287567
9963,5.787918451395113
9964,7.842193570679061
9966,8.215838362577491
9968,8.093207028119323
9969,8.573214099741124
9970,7.842193570679061
9971,6.544717971005321
9972,9.389710681378848
9973,7.968688725254614
9974,7.842193570679061
9975,7.713624310270756
9976,7.404953296274056
9978,7.842193570679061
9979,7.713624310270756
9983,8.803408430829505
9984,8.878813733827284
9985,8.878813733827284
9986,8.093207028119323
9987,8.455767262643882
9988,7.44983221287567
9990,7.582875444051551
9991,9.174239297075262
9998,8.175165644805002
9999,7.404953296274056
10001,8.336666000266533
10002,8.573214099741124
10004,7.314369419163897
10005,7.44983221287567
10006,5.431390245600108
10009,7.713624310270756
10010,8.093207028119323
10011,7.582875444051551
10013,8.093207028119323
10015,7.9267479662217095
10018,8.336666000266533
10020,8.416254114509613
10022,9.246621004453464
10023,7.314369419163897
6973,7.035623639735144
9520,8.455767262643882
9522,9.027735042633894
9671,6.442049363362563
