accession_id,no
88,14.5
108,16.33333333
159,13.5
350,8.5
351,15.0
403,15.0
410,17.66666667
424,15.66666667
428,18.0
430,17.66666667
630,15.0
763,8.0
765,13.0
766,12.0
768,12.0
772,14.0
801,11.0
915,17.66666667
991,14.0
992,14.0
1002,18.0
1061,16.0
1254,14.0
1552,16.0
1829,16.5
1853,15.33333333
1890,14.0
1925,15.33333333
1954,17.0
2016,12.0
2171,16.5
2202,14.0
2276,20.33333333
2278,16.0
4807,10.0
4826,17.0
4884,12.5
4900,13.0
4958,17.5
5023,16.66666667
5104,8.333333333
5165,16.33333333
5210,16.0
5236,18.66666667
5253,15.0
5276,15.5
5349,20.0
5353,10.66666667
5486,14.0
5644,16.0
5720,15.66666667
5726,18.33333333
5741,13.33333333
5757,20.66666667
5772,18.33333333
5779,16.0
5784,14.0
5800,13.66666667
5811,18.5
5822,14.0
5831,14.0
5832,14.0
5856,14.0
5865,13.5
5874,18.0
5890,16.33333333
5907,12.0
5921,13.0
5950,11.0
5984,15.0
5993,16.0
6008,16.66666667
6036,15.5
6039,15.5
6040,16.0
6042,16.5
6043,9.0
6085,15.0
6086,14.0
6088,13.0
6104,8.0
6105,9.0
6109,21.0
6111,22.0
6113,16.0
6114,14.5
6115,15.0
6122,16.0
6140,18.0
6142,16.0
6151,14.0
6172,6.0
6184,14.0
6188,13.0
6191,17.0
6192,17.33333333
6193,12.0
6194,17.0
6198,15.0
6201,14.0
6243,17.0
6244,17.5
6252,18.0
6296,13.66666667
6390,9.5
6396,8.0
6434,10.0
6445,12.0
6680,12.5
6744,18.0
6900,15.0
6909,13.0
6963,16.5
6967,8.0
6970,16.66666667
6974,16.0
6975,16.33333333
6981,17.5
6982,18.66666667
6984,17.0
6986,17.33333333
6987,10.0
6989,13.66666667
6990,21.0
6992,10.0
6997,12.33333333
7000,12.33333333
7002,17.0
7003,17.5
7008,14.5
7013,15.66666667
7014,14.0
7025,15.0
7026,16.0
7028,10.33333333
7031,12.33333333
7036,14.5
7058,12.66666667
7061,11.66666667
7062,16.0
7063,13.0
7064,15.5
7067,10.0
7068,14.66666667
7071,18.5
7072,14.0
7092,14.66666667
7094,14.33333333
7096,17.5
7102,15.33333333
7106,14.0
7109,17.5
7117,18.0
7119,12.0
7120,15.33333333
7125,13.0
7126,11.0
7127,14.0
7130,13.5
7133,16.0
7138,20.0
7143,14.66666667
7147,13.33333333
7158,14.33333333
7160,16.0
7161,16.0
7162,12.5
7163,14.66666667
7164,13.5
7165,15.33333333
7169,14.66666667
7177,11.66666667
7181,17.5
7186,14.0
7192,17.5
7199,20.33333333
7202,13.5
7203,11.0
7207,19.33333333
7208,15.0
7209,12.66666667
7213,16.0
7217,9.666666667
7218,15.66666667
7223,17.0
7231,9.0
7236,11.66666667
7244,15.0
7248,13.5
7250,13.0
7258,15.0
7268,15.0
7273,19.0
7276,16.0
7280,6.0
7282,17.66666667
7287,13.0
7288,16.5
7296,18.0
7298,16.33333333
7305,16.33333333
7306,24.0
7307,12.0
7314,10.0
7316,19.0
7319,19.5
7320,11.0
7322,15.0
7328,14.0
7333,17.0
7337,18.66666667
7342,13.0
7343,13.5
7344,20.66666667
7346,10.5
7347,11.66666667
7349,13.0
7350,15.0
7353,16.0
7354,17.0
7356,19.33333333
7372,16.0
7373,23.5
7377,16.66666667
7378,16.0
7382,8.0
7383,11.33333333
7387,20.0
7394,9.666666667
7396,21.33333333
7404,9.333333333
7411,22.0
7413,19.5
7415,18.0
7416,12.0
7418,12.0
7419,14.0
7424,15.66666667
7427,17.5
7460,15.0
7471,10.0
7477,13.66666667
7516,14.0
7917,16.0
7947,19.33333333
8077,17.5
8132,15.0
8222,17.0
8233,15.33333333
8235,15.0
8236,15.0
8238,17.0
8239,18.0
8241,17.0
8242,20.0
8243,13.0
8244,17.66666667
8246,15.0
8247,17.5
8258,16.0
8259,18.5
8283,20.0
8284,15.0
8285,14.0
8290,12.0
8297,14.0
8306,20.0
8307,17.0
8311,16.66666667
8312,14.66666667
8326,14.5
8334,18.0
8335,16.0
8337,19.5
8343,9.0
8351,17.5
8354,20.0
8357,14.5
8365,12.0
8366,21.0
8386,15.0
8387,14.0
8419,14.5
8420,19.5
8422,13.0
8424,15.0
8426,8.0
9057,14.0
9058,14.33333333
9067,15.0
9070,19.0
9075,12.5
9078,10.0
9095,15.0
9102,14.0
9105,15.5
9106,14.0
9111,8.0
9113,8.5
9114,8.0
9115,13.0
9128,13.0
9131,8.0
9133,14.5
9134,15.33333333
9298,14.5
9312,15.5
9314,16.0
9321,14.0
9332,17.0
9336,17.0
9343,13.0
9363,14.5
9381,18.0
9382,18.33333333
9383,14.0
9386,15.0
9391,19.0
9392,18.0
9394,17.33333333
9395,17.0
9405,14.5
9409,17.0
9413,16.0
9416,15.0
9436,15.0
9437,13.5
9442,12.0
9450,18.0
9452,21.0
9476,14.0
9503,15.66666667
9506,12.0
9507,14.0
9508,12.0
9509,22.0
9511,15.5
9512,14.5
9515,14.0
9517,21.0
9518,18.0
9519,13.0
9521,18.5
9523,22.5
9524,15.0
9526,21.0
9527,14.0
9528,17.33333333
9529,17.0
9530,17.0
9531,17.0
9535,17.66666667
9536,16.5
9539,12.0
9542,22.0
9543,18.5
9545,20.33333333
9548,18.0
9549,16.0
9555,24.0
9557,12.0
9558,14.0
9560,14.0
9561,19.5
9562,21.0
9564,19.0
9567,18.0
9573,11.0
9576,13.66666667
9581,17.5
9582,17.5
9585,23.0
9586,18.0
9590,19.0
9591,14.0
9593,16.5
9597,20.33333333
9598,18.0
9599,17.0
9600,8.0
9606,16.33333333
9608,13.0
9610,19.0
9611,12.0
9613,15.0
9615,16.66666667
9616,11.0
9617,16.66666667
9619,11.0
9620,12.0
9621,18.0
9622,15.5
9625,6.0
9628,12.5
9630,15.0
9631,10.0
9632,9.0
9636,12.0
9637,10.0
9639,8.0
9640,13.0
9641,13.0
9642,18.0
9644,13.0
9645,16.5
9646,12.66666667
9647,17.66666667
9648,18.0
9649,21.66666667
9651,17.0
9653,23.0
9655,18.33333333
9656,15.33333333
9657,14.5
9660,17.5
9661,13.0
9663,13.0
9664,14.0
9666,14.0
9667,15.0
9670,15.0
9672,8.0
9673,14.0
9676,13.0
9680,14.0
9681,15.0
9682,16.0
9683,13.0
9684,18.0
9685,16.0
9686,20.0
9687,16.0
9689,17.0
9690,18.5
9691,16.0
9693,16.0
9694,20.5
9695,15.0
9696,13.0
9697,12.0
9698,14.33333333
9699,17.0
9700,20.0
9701,14.0
9704,15.66666667
9705,10.33333333
9706,18.5
9707,12.0
9709,12.5
9711,19.0
9712,12.5
9714,13.0
9716,18.0
9717,12.5
9720,15.0
9721,15.0
9723,19.66666667
9725,12.0
9726,13.66666667
9727,18.0
9728,20.0
9729,15.0
9730,15.0
9731,12.0
9736,17.0
9741,12.0
9743,13.0
9744,14.0
9745,13.5
9747,17.0
9748,14.33333333
9754,19.0
9757,14.0
9758,15.0
9759,18.0
9761,15.33333333
9762,16.33333333
9764,20.0
9766,18.66666667
9768,15.33333333
9769,12.0
9770,11.0
9771,10.5
9772,19.0
9774,17.0
9775,8.666666667
9776,18.66666667
9777,15.0
9778,11.5
9779,17.33333333
9780,20.66666667
9781,20.0
9782,9.5
9783,18.5
9784,17.66666667
9785,18.0
9786,15.66666667
9787,15.66666667
9788,19.0
9789,16.0
9790,15.0
9791,20.33333333
9792,17.0
9793,16.0
9794,17.33333333
9795,8.0
9796,18.0
9797,17.66666667
9798,11.33333333
9799,14.66666667
9800,15.0
9801,14.0
9802,20.33333333
9803,9.0
9804,21.66666667
9805,19.0
9806,21.0
9807,15.5
9808,18.0
9809,16.5
9810,17.0
9811,13.0
9812,15.0
9813,17.33333333
9814,14.33333333
9815,19.33333333
9816,9.666666667
9819,12.0
9821,18.0
9822,14.33333333
9823,13.0
9827,19.5
9828,19.33333333
9830,15.0
9831,12.0
9832,19.66666667
9833,21.0
9835,17.0
9836,17.5
9837,17.5
9839,18.66666667
9840,8.0
9843,18.0
9844,15.0
9845,21.0
9846,11.0
9849,19.0
9850,21.0
9854,8.0
9855,8.0
9856,15.0
9857,17.0
9858,19.0
9859,18.0
9862,19.33333333
9864,16.0
9866,15.0
9867,17.66666667
9870,15.66666667
9871,16.0
9875,11.0
9876,21.0
9877,16.5
9878,17.66666667
9881,16.5
9882,11.0
9883,14.0
9885,19.66666667
9887,19.0
9888,16.0
9894,8.0
9895,21.0
9897,18.0
9898,13.0
9899,20.0
9900,18.0
9901,15.0
9902,13.0
9908,19.0
9909,11.5
9910,19.0
9911,16.0
9912,19.0
9914,15.66666667
9915,11.5
9917,15.0
9918,17.5
9920,18.5
9921,11.0
9924,12.33333333
9925,13.33333333
9926,16.0
9927,12.5
9929,8.0
9930,17.33333333
9932,19.0
9933,17.5
9935,18.66666667
9937,15.66666667
9938,16.0
9939,16.5
9941,20.33333333
9943,19.5
9944,17.0
9945,12.0
9947,15.0
9948,15.33333333
9950,19.0
9952,19.66666667
9953,16.5
9958,13.0
9959,11.0
9960,11.0
9962,13.5
9963,8.0
9964,15.0
9966,16.5
9968,16.0
9969,18.0
9970,15.0
9971,10.33333333
9972,21.66666667
9973,15.5
9974,15.0
9975,14.5
9976,13.33333333
9978,15.0
9979,14.5
9983,19.0
9984,19.33333333
9985,19.33333333
9986,16.0
9987,17.5
9988,13.5
9990,14.0
9991,20.66666667
9998,16.33333333
9999,13.33333333
10001,17.0
10002,18.0
10004,13.0
10005,13.5
10006,7.0
10009,14.5
10010,16.0
10011,14.0
10013,16.0
10015,15.33333333
10018,17.0
10020,17.33333333
10022,21.0
10023,13.0
6973,12.0
9520,17.5
9522,20.0
9671,10.0
