accession_id,box_cox
88,11.669717560195211
108,14.601579677251706
159,10.116156443932812
350,2.98270165265029
351,12.459012040124128
403,12.459012040124128
410,16.79502196562447
424,13.523629998882887
428,17.350806326808385
430,16.79502196562447
630,12.459012040124128
763,2.3478101441346784
765,9.352650942895494
766,7.854418096733794
768,7.854418096733794
772,10.888645154116205
801,6.398195764742234
915,16.79502196562447
991,10.888645154116205
992,10.888645154116205
1002,17.350806326808385
1061,14.06097927528403
1254,10.888645154116205
1552,14.06097927528403
1829,14.873075031836
1853,12.98961247886828
1890,10.888645154116205
1925,12.98961247886828
1954,15.692232265839905
2016,7.854418096733794
2171,14.873075031836
2202,10.888645154116205
2276,21.317967814826808
2278,14.06097927528403
4807,4.989491213004173
4826,15.692232265839905
4884,8.598572617796076
4900,9.352650942895494
4958,16.518215526923623
5023,15.14535483823268
5104,2.7689481876771516
5165,14.601579677251706
5210,14.06097927528403
5236,18.470856296589602
5253,12.459012040124128
5276,13.256199550184128
5349,20.7433733107877
5353,5.923028614551023
5486,10.888645154116205
5644,14.06097927528403
5720,13.523629998882887
5726,17.909436713563828
5741,9.86063553203613
5757,21.89505745723061
5772,17.909436713563828
5779,14.06097927528403
5784,10.888645154116205
5800,10.3726751260751
5811,18.18980131112398
5822,10.888645154116205
5831,10.888645154116205
5832,10.888645154116205
5856,10.888645154116205
5865,10.116156443932812
5874,17.350806326808385
5890,14.601579677251706
5907,7.854418096733794
5921,9.352650942895494
5950,6.398195764742234
5984,12.459012040124128
5993,14.06097927528403
6008,15.14535483823268
6036,13.256199550184128
6039,13.256199550184128
6040,14.06097927528403
6042,14.873075031836
6043,3.6357683439695108
6085,12.459012040124128
6086,10.888645154116205
6088,9.352650942895494
6104,2.3478101441346784
6105,3.6357683439695108
6109,22.47459978156095
6111,24.22754204939356
6113,14.06097927528403
6114,11.669717560195211
6115,12.459012040124128
6122,14.06097927528403
6140,17.350806326808385
6142,14.06097927528403
6151,10.888645154116205
6172,0.053823646418583046
6184,10.888645154116205
6188,9.352650942895494
6191,15.692232265839905
6192,16.242143134943984
6193,7.854418096733794
6194,15.692232265839905
6198,12.459012040124128
6201,10.888645154116205
6243,15.692232265839905
6244,16.518215526923623
6252,17.350806326808385
6296,10.3726751260751
6390,4.3051843240164045
6396,2.3478101441346784
6434,4.989491213004173
6445,7.854418096733794
6680,8.598572617796076
6744,17.350806326808385
6900,12.459012040124128
6909,9.352650942895494
6963,14.873075031836
6967,2.3478101441346784
6970,15.14535483823268
6974,14.06097927528403
6975,14.601579677251706
6981,16.518215526923623
6982,18.470856296589602
6984,15.692232265839905
6986,16.242143134943984
6987,4.989491213004173
6989,10.3726751260751
6990,22.47459978156095
6992,4.989491213004173
6997,8.349392233194665
7000,8.349392233194665
7002,15.692232265839905
7003,16.518215526923623
7008,11.669717560195211
7013,13.523629998882887
7014,10.888645154116205
7025,12.459012040124128
7026,14.06097927528403
7028,5.4533699736363355
7031,8.349392233194665
7036,11.669717560195211
7058,8.84885513136337
7061,7.364101731859236
7062,14.06097927528403
7063,9.352650942895494
7064,13.256199550184128
7067,4.989491213004173
7068,11.93191903568134
7071,18.18980131112398
7072,10.888645154116205
7092,11.93191903568134
7094,11.408429381387482
7096,16.518215526923623
7102,12.98961247886828
7106,10.888645154116205
7109,16.518215526923623
7117,17.350806326808385
7119,7.854418096733794
7120,12.98961247886828
7125,9.352650942895494
7126,6.398195764742234
7127,10.888645154116205
7130,10.116156443932812
7133,14.06097927528403
7138,20.7433733107877
7143,11.93191903568134
7147,9.86063553203613
7158,11.408429381387482
7160,14.06097927528403
7161,14.06097927528403
7162,8.598572617796076
7163,11.93191903568134
7164,10.116156443932812
7165,12.98961247886828
7169,11.93191903568134
7177,7.364101731859236
7181,16.518215526923623
7186,10.888645154116205
7192,16.518215526923623
7199,21.317967814826808
7202,10.116156443932812
7203,6.398195764742234
7207,19.601847880329544
7208,12.459012040124128
7209,8.84885513136337
7213,14.06097927528403
7217,4.531695729268646
7218,13.523629998882887
7223,15.692232265839905
7231,3.6357683439695108
7236,7.364101731859236
7244,12.459012040124128
7248,10.116156443932812
7250,9.352650942895494
7258,12.459012040124128
7268,12.459012040124128
7273,19.03501068879201
7276,14.06097927528403
7280,0.053823646418583046
7282,16.79502196562447
7287,9.352650942895494
7288,14.873075031836
7296,17.350806326808385
7298,14.601579677251706
7305,14.601579677251706
7306,27.794573292014512
7307,7.854418096733794
7314,4.989491213004173
7316,19.03501068879201
7319,19.88625687476804
7320,6.398195764742234
7322,12.459012040124128
7328,10.888645154116205
7333,15.692232265839905
7337,18.470856296589602
7342,9.352650942895494
7343,10.116156443932812
7344,21.89505745723061
7346,5.6874944574374915
7347,7.364101731859236
7349,9.352650942895494
7350,12.459012040124128
7353,14.06097927528403
7354,15.692232265839905
7356,19.601847880329544
7372,14.06097927528403
7373,26.895456962549183
7377,15.14535483823268
7378,14.06097927528403
7382,2.3478101441346784
7383,6.878627183610253
7387,20.7433733107877
7394,4.531695729268646
7396,23.056553972452974
7404,4.080325329249966
7411,24.22754204939356
7413,19.88625687476804
7415,17.350806326808385
7416,7.854418096733794
7418,7.854418096733794
7419,10.888645154116205
7424,13.523629998882887
7427,16.518215526923623
7460,12.459012040124128
7471,4.989491213004173
7477,10.3726751260751
7516,10.888645154116205
7917,14.06097927528403
7947,19.601847880329544
8077,16.518215526923623
8132,12.459012040124128
8222,15.692232265839905
8233,12.98961247886828
8235,12.459012040124128
8236,12.459012040124128
8238,15.692232265839905
8239,17.350806326808385
8241,15.692232265839905
8242,20.7433733107877
8243,9.352650942895494
8244,16.79502196562447
8246,12.459012040124128
8247,16.518215526923623
8258,14.06097927528403
8259,18.18980131112398
8283,20.7433733107877
8284,12.459012040124128
8285,10.888645154116205
8290,7.854418096733794
8297,10.888645154116205
8306,20.7433733107877
8307,15.692232265839905
8311,15.14535483823268
8312,11.93191903568134
8326,11.669717560195211
8334,17.350806326808385
8335,14.06097927528403
8337,19.88625687476804
8343,3.6357683439695108
8351,16.518215526923623
8354,20.7433733107877
8357,11.669717560195211
8365,7.854418096733794
8366,22.47459978156095
8386,12.459012040124128
8387,10.888645154116205
8419,11.669717560195211
8420,19.88625687476804
8422,9.352650942895494
8424,12.459012040124128
8426,2.3478101441346784
9057,10.888645154116205
9058,11.408429381387482
9067,12.459012040124128
9070,19.03501068879201
9075,8.598572617796076
9078,4.989491213004173
9095,12.459012040124128
9102,10.888645154116205
9105,13.256199550184128
9106,10.888645154116205
9111,2.3478101441346784
9113,2.98270165265029
9114,2.3478101441346784
9115,9.352650942895494
9128,9.352650942895494
9131,2.3478101441346784
9133,11.669717560195211
9134,12.98961247886828
9298,11.669717560195211
9312,13.256199550184128
9314,14.06097927528403
9321,10.888645154116205
9332,15.692232265839905
9336,15.692232265839905
9343,9.352650942895494
9363,11.669717560195211
9381,17.350806326808385
9382,17.909436713563828
9383,10.888645154116205
9386,12.459012040124128
9391,19.03501068879201
9392,17.350806326808385
9394,16.242143134943984
9395,15.692232265839905
9405,11.669717560195211
9409,15.692232265839905
9413,14.06097927528403
9416,12.459012040124128
9436,12.459012040124128
9437,10.116156443932812
9442,7.854418096733794
9450,17.350806326808385
9452,22.47459978156095
9476,10.888645154116205
9503,13.523629998882887
9506,7.854418096733794
9507,10.888645154116205
9508,7.854418096733794
9509,24.22754204939356
9511,13.256199550184128
9512,11.669717560195211
9515,10.888645154116205
9517,22.47459978156095
9518,17.350806326808385
9519,9.352650942895494
9521,18.18980131112398
9523,25.11183178482743
9524,12.459012040124128
9526,22.47459978156095
9527,10.888645154116205
9528,16.242143134943984
9529,15.692232265839905
9530,15.692232265839905
9531,15.692232265839905
9535,16.79502196562447
9536,14.873075031836
9539,7.854418096733794
9542,24.22754204939356
9543,18.18980131112398
9545,21.317967814826808
9548,17.350806326808385
9549,14.06097927528403
9555,27.794573292014512
9557,7.854418096733794
9558,10.888645154116205
9560,10.888645154116205
9561,19.88625687476804
9562,22.47459978156095
9564,19.03501068879201
9567,17.350806326808385
9573,6.398195764742234
9576,10.3726751260751
9581,16.518215526923623
9582,16.518215526923623
9585,26.0011741853044
9586,17.350806326808385
9590,19.03501068879201
9591,10.888645154116205
9593,14.873075031836
9597,21.317967814826808
9598,17.350806326808385
9599,15.692232265839905
9600,2.3478101441346784
9606,14.601579677251706
9608,9.352650942895494
9610,19.03501068879201
9611,7.854418096733794
9613,12.459012040124128
9615,15.14535483823268
9616,6.398195764742234
9617,15.14535483823268
9619,6.398195764742234
9620,7.854418096733794
9621,17.350806326808385
9622,13.256199550184128
9625,0.053823646418583046
9628,8.598572617796076
9630,12.459012040124128
9631,4.989491213004173
9632,3.6357683439695108
9636,7.854418096733794
9637,4.989491213004173
9639,2.3478101441346784
9640,9.352650942895494
9641,9.352650942895494
9642,17.350806326808385
9644,9.352650942895494
9645,14.873075031836
9646,8.84885513136337
9647,16.79502196562447
9648,17.350806326808385
9649,23.64088071327811
9651,15.692232265839905
9653,26.0011741853044
9655,17.909436713563828
9656,12.98961247886828
9657,11.669717560195211
9660,16.518215526923623
9661,9.352650942895494
9663,9.352650942895494
9664,10.888645154116205
9666,10.888645154116205
9667,12.459012040124128
9670,12.459012040124128
9672,2.3478101441346784
9673,10.888645154116205
9676,9.352650942895494
9680,10.888645154116205
9681,12.459012040124128
9682,14.06097927528403
9683,9.352650942895494
9684,17.350806326808385
9685,14.06097927528403
9686,20.7433733107877
9687,14.06097927528403
9689,15.692232265839905
9690,18.18980131112398
9691,14.06097927528403
9693,14.06097927528403
9694,21.60620343560616
9695,12.459012040124128
9696,9.352650942895494
9697,7.854418096733794
9698,11.408429381387482
9699,15.692232265839905
9700,20.7433733107877
9701,10.888645154116205
9704,13.523629998882887
9705,5.4533699736363355
9706,18.18980131112398
9707,7.854418096733794
9709,8.598572617796076
9711,19.03501068879201
9712,8.598572617796076
9714,9.352650942895494
9716,17.350806326808385
9717,8.598572617796076
9720,12.459012040124128
9721,12.459012040124128
9723,20.171318037091545
9725,7.854418096733794
9726,10.3726751260751
9727,17.350806326808385
9728,20.7433733107877
9729,12.459012040124128
9730,12.459012040124128
9731,7.854418096733794
9736,15.692232265839905
9741,7.854418096733794
9743,9.352650942895494
9744,10.888645154116205
9745,10.116156443932812
9747,15.692232265839905
9748,11.408429381387482
9754,19.03501068879201
9757,10.888645154116205
9758,12.459012040124128
9759,17.350806326808385
9761,12.98961247886828
9762,14.601579677251706
9764,20.7433733107877
9766,18.470856296589602
9768,12.98961247886828
9769,7.854418096733794
9770,6.398195764742234
9771,5.6874944574374915
9772,19.03501068879201
9774,15.692232265839905
9775,3.198470294400113
9776,18.470856296589602
9777,12.459012040124128
9778,7.120747080780679
9779,16.242143134943984
9780,21.89505745723061
9781,20.7433733107877
9782,4.3051843240164045
9783,18.18980131112398
9784,16.79502196562447
9785,17.350806326808385
9786,13.523629998882887
9787,13.523629998882887
9788,19.03501068879201
9789,14.06097927528403
9790,12.459012040124128
9791,21.317967814826808
9792,15.692232265839905
9793,14.06097927528403
9794,16.242143134943984
9795,2.3478101441346784
9796,17.350806326808385
9797,16.79502196562447
9798,6.878627183610253
9799,11.93191903568134
9800,12.459012040124128
9801,10.888645154116205
9802,21.317967814826808
9803,3.6357683439695108
9804,23.64088071327811
9805,19.03501068879201
9806,22.47459978156095
9807,13.256199550184128
9808,17.350806326808385
9809,14.873075031836
9810,15.692232265839905
9811,9.352650942895494
9812,12.459012040124128
9813,16.242143134943984
9814,11.408429381387482
9815,19.601847880329544
9816,4.531695729268646
9819,7.854418096733794
9821,17.350806326808385
9822,11.408429381387482
9823,9.352650942895494
9827,19.88625687476804
9828,19.601847880329544
9830,12.459012040124128
9831,7.854418096733794
9832,20.171318037091545
9833,22.47459978156095
9835,15.692232265839905
9836,16.518215526923623
9837,16.518215526923623
9839,18.470856296589602
9840,2.3478101441346784
9843,17.350806326808385
9844,12.459012040124128
9845,22.47459978156095
9846,6.398195764742234
9849,19.03501068879201
9850,22.47459978156095
9854,2.3478101441346784
9855,2.3478101441346784
9856,12.459012040124128
9857,15.692232265839905
9858,19.03501068879201
9859,17.350806326808385
9862,19.601847880329544
9864,14.06097927528403
9866,12.459012040124128
9867,16.79502196562447
9870,13.523629998882887
9871,14.06097927528403
9875,6.398195764742234
9876,22.47459978156095
9877,14.873075031836
9878,16.79502196562447
9881,14.873075031836
9882,6.398195764742234
9883,10.888645154116205
9885,20.171318037091545
9887,19.03501068879201
9888,14.06097927528403
9894,2.3478101441346784
9895,22.47459978156095
9897,17.350806326808385
9898,9.352650942895494
9899,20.7433733107877
9900,17.350806326808385
9901,12.459012040124128
9902,9.352650942895494
9908,19.03501068879201
9909,7.120747080780679
9910,19.03501068879201
9911,14.06097927528403
9912,19.03501068879201
9914,13.523629998882887
9915,7.120747080780679
9917,12.459012040124128
9918,16.518215526923623
9920,18.18980131112398
9921,6.398195764742234
9924,8.349392233194665
9925,9.86063553203613
9926,14.06097927528403
9927,8.598572617796076
9929,2.3478101441346784
9930,16.242143134943984
9932,19.03501068879201
9933,16.518215526923623
9935,18.470856296589602
9937,13.523629998882887
9938,14.06097927528403
9939,14.873075031836
9941,21.317967814826808
9943,19.88625687476804
9944,15.692232265839905
9945,7.854418096733794
9947,12.459012040124128
9948,12.98961247886828
9950,19.03501068879201
9952,20.171318037091545
9953,14.873075031836
9958,9.352650942895494
9959,6.398195764742234
9960,6.398195764742234
9962,10.116156443932812
9963,2.3478101441346784
9964,12.459012040124128
9966,14.873075031836
9968,14.06097927528403
9969,17.350806326808385
9970,12.459012040124128
9971,5.4533699736363355
9972,23.64088071327811
9973,13.256199550184128
9974,12.459012040124128
9975,11.669717560195211
9976,9.86063553203613
9978,12.459012040124128
9979,11.669717560195211
9983,19.03501068879201
9984,19.601847880329544
9985,19.601847880329544
9986,14.06097927528403
9987,16.518215526923623
9988,10.116156443932812
9990,10.888645154116205
9991,21.89505745723061
9998,14.601579677251706
9999,9.86063553203613
10001,15.692232265839905
10002,17.350806326808385
10004,9.352650942895494
10005,10.116156443932812
10006,1.1428298441266667
10009,11.669717560195211
10010,14.06097927528403
10011,10.888645154116205
10013,14.06097927528403
10015,12.98961247886828
10018,15.692232265839905
10020,16.242143134943984
10022,22.47459978156095
10023,9.352650942895494
6973,7.854418096733794
9520,16.518215526923623
9522,20.7433733107877
9671,4.989491213004173
