accession_id,log
88,2.2569118690032424
108,2.4324613157313686
159,2.146345346906159
350,1.2679445654772226
351,2.307924908755893
403,2.307924908755893
410,2.5431918824549897
424,2.3721305257798693
428,2.5690594364173713
430,2.5431918824549897
630,2.307924908755893
763,1.1163018942171703
765,2.0861118679918524
766,1.9535297573804355
768,1.9535297573804355
772,2.2031559496815287
801,1.8006433867606548
915,2.5431918824549897
991,2.2031559496815287
992,2.2031559496815287
1002,2.5690594364173713
1061,2.402750827298469
1254,2.2031559496815287
1552,2.402750827298469
1829,2.4469919683270285
1853,2.3405429234583
1890,2.2031559496815287
1925,2.3405429234583
1954,2.4893584740206984
2016,1.9535297573804355
2171,2.4469919683270285
2202,2.2031559496815287
2276,2.733514828450341
2278,2.402750827298469
4807,1.6200891817075809
4826,2.4893584740206984
4884,2.0220164572708366
4900,2.0861118679918524
4958,2.5300027755724224
5023,2.461314501558638
5104,1.2199074644615344
5165,2.4324613157313686
5210,2.402750827298469
5236,2.6188697570142603
5253,2.307924908755893
5276,2.356461441511784
5349,2.711613244575922
5353,1.7440051071597162
5486,2.2031559496815287
5644,2.402750827298469
5720,2.3721305257798693
5726,2.5942746977914326
5741,2.126667901587609
5757,2.7549469961938455
5772,2.5942746977914326
5779,2.402750827298469
5784,2.2031559496815287
5800,2.1656430506972266
5811,2.6066478401143383
5822,2.2031559496815287
5831,2.2031559496815287
5832,2.2031559496815287
5856,2.2031559496815287
5865,2.146345346906159
5874,2.5690594364173713
5890,2.4324613157313686
5907,1.9535297573804355
5921,2.0861118679918524
5950,1.8006433867606548
5984,2.307924908755893
5993,2.402750827298469
6008,2.461314501558638
6036,2.356461441511784
6039,2.356461441511784
6040,2.402750827298469
6042,2.4469919683270285
6043,1.3995908151470864
6085,2.307924908755893
6086,2.2031559496815287
6088,2.0861118679918524
6104,1.1163018942171703
6105,1.3995908151470864
6109,2.7759294470421176
6111,2.8363578642711005
6113,2.402750827298469
6114,2.2569118690032424
6115,2.307924908755893
6122,2.402750827298469
6140,2.5690594364173713
6142,2.402750827298469
6151,2.2031559496815287
6172,0.05215685230198186
6184,2.2031559496815287
6188,2.0861118679918524
6191,2.4893584740206984
6192,2.5166373885828266
6193,1.9535297573804355
6194,2.4893584740206984
6198,2.307924908755893
6201,2.2031559496815287
6243,2.4893584740206984
6244,2.5300027755724224
6252,2.5690594364173713
6296,2.1656430506972266
6390,1.5159051676299133
6396,1.1163018942171703
6434,1.6200891817075809
6445,1.9535297573804355
6680,2.0220164572708366
6744,2.5690594364173713
6900,2.307924908755893
6909,2.0861118679918524
6963,2.4469919683270285
6967,1.1163018942171703
6970,2.461314501558638
6974,2.402750827298469
6975,2.4324613157313686
6981,2.5300027755724224
6982,2.6188697570142603
6984,2.4893584740206984
6986,2.5166373885828266
6987,1.6200891817075809
6989,2.1656430506972266
6990,2.7759294470421176
6992,1.6200891817075809
6997,1.9997046833594745
7000,1.9997046833594745
7002,2.4893584740206984
7003,2.5300027755724224
7008,2.2569118690032424
7013,2.3721305257798693
7014,2.2031559496815287
7025,2.307924908755893
7026,2.402750827298469
7028,1.683965311308512
7031,1.9997046833594745
7036,2.2569118690032424
7058,2.043841261328061
7061,1.905119054337717
7062,2.402750827298469
7063,2.0861118679918524
7064,2.356461441511784
7067,1.6200891817075809
7068,2.2742069814007455
7071,2.6066478401143383
7072,2.2031559496815287
7092,2.2742069814007455
7094,2.2393123634582457
7096,2.5300027755724224
7102,2.3405429234583
7106,2.2031559496815287
7109,2.5300027755724224
7117,2.5690594364173713
7119,1.9535297573804355
7120,2.3405429234583
7125,2.0861118679918524
7126,1.8006433867606548
7127,2.2031559496815287
7130,2.146345346906159
7133,2.402750827298469
7138,2.711613244575922
7143,2.2742069814007455
7147,2.126667901587609
7158,2.2393123634582457
7160,2.402750827298469
7161,2.402750827298469
7162,2.0220164572708366
7163,2.2742069814007455
7164,2.146345346906159
7165,2.3405429234583
7169,2.2742069814007455
7177,1.905119054337717
7181,2.5300027755724224
7186,2.2031559496815287
7192,2.5300027755724224
7199,2.733514828450341
7202,2.146345346906159
7203,1.8006433867606548
7207,2.6663162846493202
7208,2.307924908755893
7209,2.043841261328061
7213,2.402750827298469
7217,1.55185279161328
7218,2.3721305257798693
7223,2.4893584740206984
7231,1.3995908151470864
7236,1.905119054337717
7244,2.307924908755893
7248,2.146345346906159
7250,2.0861118679918524
7258,2.307924908755893
7268,2.307924908755893
7273,2.6428743910641423
7276,2.402750827298469
7280,0.05215685230198186
7282,2.5431918824549897
7287,2.0861118679918524
7288,2.4469919683270285
7296,2.5690594364173713
7298,2.4324613157313686
7305,2.4324613157313686
7306,2.947252962508526
7307,1.9535297573804355
7314,1.6200891817075809
7316,2.6428743910641423
7319,2.6778343303236394
7320,1.8006433867606548
7322,2.307924908755893
7328,2.2031559496815287
7333,2.4893584740206984
7337,2.6188697570142603
7342,2.0861118679918524
7343,2.146345346906159
7344,2.7549469961938455
7346,1.7144357387068465
7347,1.905119054337717
7349,2.0861118679918524
7350,2.307924908755893
7353,2.402750827298469
7354,2.4893584740206984
7356,2.6663162846493202
7372,2.402750827298469
7373,2.9206606592399145
7377,2.461314501558638
7378,2.402750827298469
7382,1.1163018942171703
7383,1.8542449953318045
7387,2.711613244575922
7394,1.55185279161328
7396,2.796480667423121
7404,1.4786169718721385
7411,2.8363578642711005
7413,2.6778343303236394
7415,2.5690594364173713
7416,1.9535297573804355
7418,1.9535297573804355
7419,2.2031559496815287
7424,2.3721305257798693
7427,2.5300027755724224
7460,2.307924908755893
7471,1.6200891817075809
7477,2.1656430506972266
7516,2.2031559496815287
7917,2.402750827298469
7947,2.6663162846493202
8077,2.5300027755724224
8132,2.307924908755893
8222,2.4893584740206984
8233,2.3405429234583
8235,2.307924908755893
8236,2.307924908755893
8238,2.4893584740206984
8239,2.5690594364173713
8241,2.4893584740206984
8242,2.711613244575922
8243,2.0861118679918524
8244,2.5431918824549897
8246,2.307924908755893
8247,2.5300027755724224
8258,2.402750827298469
8259,2.6066478401143383
8283,2.711613244575922
8284,2.307924908755893
8285,2.2031559496815287
8290,1.9535297573804355
8297,2.2031559496815287
8306,2.711613244575922
8307,2.4893584740206984
8311,2.461314501558638
8312,2.2742069814007455
8326,2.2569118690032424
8334,2.5690594364173713
8335,2.402750827298469
8337,2.6778343303236394
8343,1.3995908151470864
8351,2.5300027755724224
8354,2.711613244575922
8357,2.2569118690032424
8365,1.9535297573804355
8366,2.7759294470421176
8386,2.307924908755893
8387,2.2031559496815287
8419,2.2569118690032424
8420,2.6778343303236394
8422,2.0861118679918524
8424,2.307924908755893
8426,1.1163018942171703
9057,2.2031559496815287
9058,2.2393123634582457
9067,2.307924908755893
9070,2.6428743910641423
9075,2.0220164572708366
9078,1.6200891817075809
9095,2.307924908755893
9102,2.2031559496815287
9105,2.356461441511784
9106,2.2031559496815287
9111,1.1163018942171703
9113,1.2679445654772226
9114,1.1163018942171703
9115,2.0861118679918524
9128,2.0861118679918524
9131,1.1163018942171703
9133,2.2569118690032424
9134,2.3405429234583
9298,2.2569118690032424
9312,2.356461441511784
9314,2.402750827298469
9321,2.2031559496815287
9332,2.4893584740206984
9336,2.4893584740206984
9343,2.0861118679918524
9363,2.2569118690032424
9381,2.5690594364173713
9382,2.5942746977914326
9383,2.2031559496815287
9386,2.307924908755893
9391,2.6428743910641423
9392,2.5690594364173713
9394,2.5166373885828266
9395,2.4893584740206984
9405,2.2569118690032424
9409,2.4893584740206984
9413,2.402750827298469
9416,2.307924908755893
9436,2.307924908755893
9437,2.146345346906159
9442,1.9535297573804355
9450,2.5690594364173713
9452,2.7759294470421176
9476,2.2031559496815287
9503,2.3721305257798693
9506,1.9535297573804355
9507,2.2031559496815287
9508,1.9535297573804355
9509,2.8363578642711005
9511,2.356461441511784
9512,2.2569118690032424
9515,2.2031559496815287
9517,2.7759294470421176
9518,2.5690594364173713
9519,2.0861118679918524
9521,2.6066478401143383
9523,2.86525569479545
9524,2.307924908755893
9526,2.7759294470421176
9527,2.2031559496815287
9528,2.5166373885828266
9529,2.4893584740206984
9530,2.4893584740206984
9531,2.4893584740206984
9535,2.5431918824549897
9536,2.4469919683270285
9539,1.9535297573804355
9542,2.8363578642711005
9543,2.6066478401143383
9545,2.733514828450341
9548,2.5690594364173713
9549,2.402750827298469
9555,2.947252962508526
9557,1.9535297573804355
9558,2.2031559496815287
9560,2.2031559496815287
9561,2.6778343303236394
9562,2.7759294470421176
9564,2.6428743910641423
9567,2.5690594364173713
9573,1.8006433867606548
9576,2.1656430506972266
9581,2.5300027755724224
9582,2.5300027755724224
9585,2.8933418417096104
9586,2.5690594364173713
9590,2.6428743910641423
9591,2.2031559496815287
9593,2.4469919683270285
9597,2.733514828450341
9598,2.5690594364173713
9599,2.4893584740206984
9600,1.1163018942171703
9606,2.4324613157313686
9608,2.0861118679918524
9610,2.6428743910641423
9611,1.9535297573804355
9613,2.307924908755893
9615,2.461314501558638
9616,1.8006433867606548
9617,2.461314501558638
9619,1.8006433867606548
9620,1.9535297573804355
9621,2.5690594364173713
9622,2.356461441511784
9625,0.05215685230198186
9628,2.0220164572708366
9630,2.307924908755893
9631,1.6200891817075809
9632,1.3995908151470864
9636,1.9535297573804355
9637,1.6200891817075809
9639,1.1163018942171703
9640,2.0861118679918524
9641,2.0861118679918524
9642,2.5690594364173713
9644,2.0861118679918524
9645,2.4469919683270285
9646,2.043841261328061
9647,2.5431918824549897
9648,2.5690594364173713
9649,2.8166180268307546
9651,2.4893584740206984
9653,2.8933418417096104
9655,2.5942746977914326
9656,2.3405429234583
9657,2.2569118690032424
9660,2.5300027755724224
9661,2.0861118679918524
9663,2.0861118679918524
9664,2.2031559496815287
9666,2.2031559496815287
9667,2.307924908755893
9670,2.307924908755893
9672,1.1163018942171703
9673,2.2031559496815287
9676,2.0861118679918524
9680,2.2031559496815287
9681,2.307924908755893
9682,2.402750827298469
9683,2.0861118679918524
9684,2.5690594364173713
9685,2.402750827298469
9686,2.711613244575922
9687,2.402750827298469
9689,2.4893584740206984
9690,2.6066478401143383
9691,2.402750827298469
9693,2.402750827298469
9694,2.7442883284499877
9695,2.307924908755893
9696,2.0861118679918524
9697,1.9535297573804355
9698,2.2393123634582457
9699,2.4893584740206984
9700,2.711613244575922
9701,2.2031559496815287
9704,2.3721305257798693
9705,1.683965311308512
9706,2.6066478401143383
9707,1.9535297573804355
9709,2.0220164572708366
9711,2.6428743910641423
9712,2.0220164572708366
9714,2.0861118679918524
9716,2.5690594364173713
9717,2.0220164572708366
9720,2.307924908755893
9721,2.307924908755893
9723,2.6892212198508263
9725,1.9535297573804355
9726,2.1656430506972266
9727,2.5690594364173713
9728,2.711613244575922
9729,2.307924908755893
9730,2.307924908755893
9731,1.9535297573804355
9736,2.4893584740206984
9741,1.9535297573804355
9743,2.0861118679918524
9744,2.2031559496815287
9745,2.146345346906159
9747,2.4893584740206984
9748,2.2393123634582457
9754,2.6428743910641423
9757,2.2031559496815287
9758,2.307924908755893
9759,2.5690594364173713
9761,2.3405429234583
9762,2.4324613157313686
9764,2.711613244575922
9766,2.6188697570142603
9768,2.3405429234583
9769,1.9535297573804355
9770,1.8006433867606548
9771,1.7144357387068465
9772,2.6428743910641423
9774,2.4893584740206984
9775,1.3137794857815366
9776,2.6188697570142603
9777,2.307924908755893
9778,1.8800055111870835
9779,2.5166373885828266
9780,2.7549469961938455
9781,2.711613244575922
9782,1.5159051676299133
9783,2.6066478401143383
9784,2.5431918824549897
9785,2.5690594364173713
9786,2.3721305257798693
9787,2.3721305257798693
9788,2.6428743910641423
9789,2.402750827298469
9790,2.307924908755893
9791,2.733514828450341
9792,2.4893584740206984
9793,2.402750827298469
9794,2.5166373885828266
9795,1.1163018942171703
9796,2.5690594364173713
9797,2.5431918824549897
9798,1.8542449953318045
9799,2.2742069814007455
9800,2.307924908755893
9801,2.2031559496815287
9802,2.733514828450341
9803,1.3995908151470864
9804,2.8166180268307546
9805,2.6428743910641423
9806,2.7759294470421176
9807,2.356461441511784
9808,2.5690594364173713
9809,2.4469919683270285
9810,2.4893584740206984
9811,2.0861118679918524
9812,2.307924908755893
9813,2.5166373885828266
9814,2.2393123634582457
9815,2.6663162846493202
9816,1.55185279161328
9819,1.9535297573804355
9821,2.5690594364173713
9822,2.2393123634582457
9823,2.0861118679918524
9827,2.6778343303236394
9828,2.6663162846493202
9830,2.307924908755893
9831,1.9535297573804355
9832,2.6892212198508263
9833,2.7759294470421176
9835,2.4893584740206984
9836,2.5300027755724224
9837,2.5300027755724224
9839,2.6188697570142603
9840,1.1163018942171703
9843,2.5690594364173713
9844,2.307924908755893
9845,2.7759294470421176
9846,1.8006433867606548
9849,2.6428743910641423
9850,2.7759294470421176
9854,1.1163018942171703
9855,1.1163018942171703
9856,2.307924908755893
9857,2.4893584740206984
9858,2.6428743910641423
9859,2.5690594364173713
9862,2.6663162846493202
9864,2.402750827298469
9866,2.307924908755893
9867,2.5431918824549897
9870,2.3721305257798693
9871,2.402750827298469
9875,1.8006433867606548
9876,2.7759294470421176
9877,2.4469919683270285
9878,2.5431918824549897
9881,2.4469919683270285
9882,1.8006433867606548
9883,2.2031559496815287
9885,2.6892212198508263
9887,2.6428743910641423
9888,2.402750827298469
9894,1.1163018942171703
9895,2.7759294470421176
9897,2.5690594364173713
9898,2.0861118679918524
9899,2.711613244575922
9900,2.5690594364173713
9901,2.307924908755893
9902,2.0861118679918524
9908,2.6428743910641423
9909,1.8800055111870835
9910,2.6428743910641423
9911,2.402750827298469
9912,2.6428743910641423
9914,2.3721305257798693
9915,1.8800055111870835
9917,2.307924908755893
9918,2.5300027755724224
9920,2.6066478401143383
9921,1.8006433867606548
9924,1.9997046833594745
9925,2.126667901587609
9926,2.402750827298469
9927,2.0220164572708366
9929,1.1163018942171703
9930,2.5166373885828266
9932,2.6428743910641423
9933,2.5300027755724224
9935,2.6188697570142603
9937,2.3721305257798693
9938,2.402750827298469
9939,2.4469919683270285
9941,2.733514828450341
9943,2.6778343303236394
9944,2.4893584740206984
9945,1.9535297573804355
9947,2.307924908755893
9948,2.3405429234583
9950,2.6428743910641423
9952,2.6892212198508263
9953,2.4469919683270285
9958,2.0861118679918524
9959,1.8006433867606548
9960,1.8006433867606548
9962,2.146345346906159
9963,1.1163018942171703
9964,2.307924908755893
9966,2.4469919683270285
9968,2.402750827298469
9969,2.5690594364173713
9970,2.307924908755893
9971,1.683965311308512
9972,2.8166180268307546
9973,2.356461441511784
9974,2.307924908755893
9975,2.2569118690032424
9976,2.126667901587609
9978,2.307924908755893
9979,2.2569118690032424
9983,2.6428743910641423
9984,2.6663162846493202
9985,2.6663162846493202
9986,2.402750827298469
9987,2.5300027755724224
9988,2.146345346906159
9990,2.2031559496815287
9991,2.7549469961938455
9998,2.4324613157313686
9999,2.126667901587609
10001,2.4893584740206984
10002,2.5690594364173713
10004,2.0861118679918524
10005,2.146345346906159
10006,0.7195656103302919
10009,2.2569118690032424
10010,2.402750827298469
10011,2.2031559496815287
10013,2.402750827298469
10015,2.3405429234583
10018,2.4893584740206984
10020,2.5166373885828266
10022,2.7759294470421176
10023,2.0861118679918524
6973,1.9535297573804355
9520,2.5300027755724224
9522,2.711613244575922
9671,1.6200891817075809
