accession_id,sqr
88,91.27014525428515
108,129.66090654905116
159,73.16306329452111
350,12.627653495700878
351,101.07368623416718
403,101.07368623416718
410,161.80368265611716
424,114.92285205658904
428,170.3949321134593
430,161.80368265611716
630,101.07368623416718
763,9.324112515818857
765,64.8595223146391
766,49.75244035487503
768,49.75244035487503
772,81.96660427440314
801,36.64535839511099
915,161.80368265611716
991,81.96660427440314
992,81.96660427440314
1002,170.3949321134593
1061,122.18076819393123
1254,81.96660427440314
1552,122.18076819393123
1829,133.48430917381324
1853,107.88715792928716
1890,81.96660427440314
1925,107.88715792928716
1954,145.28785015369527
2016,49.75244035487503
2171,133.48430917381324
2202,81.96660427440314
2276,236.75590102810733
2278,122.18076819393123
4807,25.538276435346944
4826,145.28785015369527
4884,57.05598133475705
4900,64.8595223146391
4958,157.5913911335773
5023,137.3632673563531
5104,11.47091761126007
5165,129.66090654905116
5210,122.18076819393123
5236,188.24409795588122
5253,101.07368623416718
5276,111.3772272140492
5349,226.6090960329874
5353,32.720775557768796
5486,81.96660427440314
5644,122.18076819393123
5720,114.92285205658904
5726,179.20840378857923
5741,70.33966068975906
5757,247.1249285554093
5772,179.20840378857923
5779,122.18076819393123
5784,81.96660427440314
5800,76.04202145706094
5811,183.69847309334133
5822,81.96660427440314
5831,81.96660427440314
5832,81.96660427440314
5856,81.96660427440314
5865,73.16306329452111
5874,170.3949321134593
5890,129.66090654905116
5907,49.75244035487503
5921,64.8595223146391
5950,36.64535839511099
5984,101.07368623416718
5993,122.18076819393123
6008,137.3632673563531
6036,111.3772272140492
6039,111.3772272140492
6040,122.18076819393123
6042,133.48430917381324
6043,16.4311944755829
6085,101.07368623416718
6086,81.96660427440314
6088,64.8595223146391
6104,9.324112515818857
6105,16.4311944755829
6109,257.71617799275145
6111,290.8232599525155
6113,122.18076819393123
6114,91.27014525428515
6115,101.07368623416718
6122,122.18076819393123
6140,170.3949321134593
6142,122.18076819393123
6151,81.96660427440314
6172,1.109948596290771
6184,81.96660427440314
6188,64.8595223146391
6191,145.28785015369527
6192,153.4346551688152
6193,49.75244035487503
6194,145.28785015369527
6198,101.07368623416718
6201,81.96660427440314
6243,145.28785015369527
6244,157.5913911335773
6252,170.3949321134593
6296,76.04202145706094
6390,20.73473545546492
6396,9.324112515818857
6434,25.538276435346944
6445,49.75244035487503
6680,57.05598133475705
6744,170.3949321134593
6900,101.07368623416718
6909,64.8595223146391
6963,133.48430917381324
6967,9.324112515818857
6970,137.3632673563531
6974,122.18076819393123
6975,129.66090654905116
6981,157.5913911335773
6982,188.24409795588122
6984,145.28785015369527
6986,153.4346551688152
6987,25.538276435346944
6989,76.04202145706094
6990,257.71617799275145
6992,25.538276435346944
6997,54.565912069995
7000,54.565912069995
7002,145.28785015369527
7003,157.5913911335773
7008,91.27014525428515
7013,114.92285205658904
7014,81.96660427440314
7025,101.07368623416718
7026,122.18076819393123
7028,29.01841483046691
7031,54.565912069995
7036,91.27014525428515
7058,59.601606157296885
7061,45.16119085753284
7062,122.18076819393123
7063,64.8595223146391
7064,111.3772272140492
7067,25.538276435346944
7068,94.48243675682498
7071,183.69847309334133
7072,81.96660427440314
7092,94.48243675682498
7094,88.1134093095231
7096,157.5913911335773
7102,107.88715792928716
7106,81.96660427440314
7109,157.5913911335773
7117,170.3949321134593
7119,49.75244035487503
7120,107.88715792928716
7125,64.8595223146391
7126,36.64535839511099
7127,81.96660427440314
7130,73.16306329452111
7133,122.18076819393123
7138,226.6090960329874
7143,94.48243675682498
7147,70.33966068975906
7158,88.1134093095231
7160,122.18076819393123
7161,122.18076819393123
7162,57.05598133475705
7163,94.48243675682498
7164,73.16306329452111
7165,107.88715792928716
7169,94.48243675682498
7177,45.16119085753284
7181,157.5913911335773
7186,81.96660427440314
7192,157.5913911335773
7199,236.75590102810733
7202,73.16306329452111
7203,36.64535839511099
7207,206.98215240834327
7208,101.07368623416718
7209,59.601606157296885
7213,122.18076819393123
7217,22.280360229683506
7218,114.92285205658904
7223,145.28785015369527
7231,16.4311944755829
7236,45.16119085753284
7244,101.07368623416718
7248,73.16306329452111
7250,64.8595223146391
7258,101.07368623416718
7268,101.07368623416718
7273,197.50201407322336
7276,122.18076819393123
7280,1.109948596290771
7282,161.80368265611716
7287,64.8595223146391
7288,133.48430917381324
7296,170.3949321134593
7298,129.66090654905116
7305,129.66090654905116
7306,363.0374238720436
7307,49.75244035487503
7314,25.538276435346944
7316,197.50201407322336
7319,211.8055550531054
7320,36.64535839511099
7322,101.07368623416718
7328,81.96660427440314
7333,145.28785015369527
7337,188.24409795588122
7342,64.8595223146391
7343,73.16306329452111
7344,247.1249285554093
7346,30.841817415228967
7347,45.16119085753284
7349,64.8595223146391
7350,101.07368623416718
7353,122.18076819393123
7354,145.28785015369527
7356,206.98215240834327
7372,122.18076819393123
7373,344.23388289216155
7377,137.3632673563531
7378,122.18076819393123
7382,9.324112515818857
7383,40.79216345023095
7387,226.6090960329874
7394,22.280360229683506
7396,268.52964964787134
7404,19.244666237024116
7411,290.8232599525155
7413,211.8055550531054
7415,170.3949321134593
7416,49.75244035487503
7418,49.75244035487503
7419,81.96660427440314
7424,114.92285205658904
7427,157.5913911335773
7460,101.07368623416718
7471,25.538276435346944
7477,76.04202145706094
7516,81.96660427440314
7917,122.18076819393123
7947,206.98215240834327
8077,157.5913911335773
8132,101.07368623416718
8222,145.28785015369527
8233,107.88715792928716
8235,101.07368623416718
8236,101.07368623416718
8238,145.28785015369527
8239,170.3949321134593
8241,145.28785015369527
8242,226.6090960329874
8243,64.8595223146391
8244,161.80368265611716
8246,101.07368623416718
8247,157.5913911335773
8258,122.18076819393123
8259,183.69847309334133
8283,226.6090960329874
8284,101.07368623416718
8285,81.96660427440314
8290,49.75244035487503
8297,81.96660427440314
8306,226.6090960329874
8307,145.28785015369527
8311,137.3632673563531
8312,94.48243675682498
8326,91.27014525428515
8334,170.3949321134593
8335,122.18076819393123
8337,211.8055550531054
8343,16.4311944755829
8351,157.5913911335773
8354,226.6090960329874
8357,91.27014525428515
8365,49.75244035487503
8366,257.71617799275145
8386,101.07368623416718
8387,81.96660427440314
8419,91.27014525428515
8420,211.8055550531054
8422,64.8595223146391
8424,101.07368623416718
8426,9.324112515818857
9057,81.96660427440314
9058,88.1134093095231
9067,101.07368623416718
9070,197.50201407322336
9075,57.05598133475705
9078,25.538276435346944
9095,101.07368623416718
9102,81.96660427440314
9105,111.3772272140492
9106,81.96660427440314
9111,9.324112515818857
9113,12.627653495700878
9114,9.324112515818857
9115,64.8595223146391
9128,64.8595223146391
9131,9.324112515818857
9133,91.27014525428515
9134,107.88715792928716
9298,91.27014525428515
9312,111.3772272140492
9314,122.18076819393123
9321,81.96660427440314
9332,145.28785015369527
9336,145.28785015369527
9343,64.8595223146391
9363,91.27014525428515
9381,170.3949321134593
9382,179.20840378857923
9383,81.96660427440314
9386,101.07368623416718
9391,197.50201407322336
9392,170.3949321134593
9394,153.4346551688152
9395,145.28785015369527
9405,91.27014525428515
9409,145.28785015369527
9413,122.18076819393123
9416,101.07368623416718
9436,101.07368623416718
9437,73.16306329452111
9442,49.75244035487503
9450,170.3949321134593
9452,257.71617799275145
9476,81.96660427440314
9503,114.92285205658904
9506,49.75244035487503
9507,81.96660427440314
9508,49.75244035487503
9509,290.8232599525155
9511,111.3772272140492
9512,91.27014525428515
9515,81.96660427440314
9517,257.71617799275145
9518,170.3949321134593
9519,64.8595223146391
9521,183.69847309334133
9523,308.12680093239754
9524,101.07368623416718
9526,257.71617799275145
9527,81.96660427440314
9528,153.4346551688152
9529,145.28785015369527
9530,145.28785015369527
9531,145.28785015369527
9535,161.80368265611716
9536,133.48430917381324
9539,49.75244035487503
9542,290.8232599525155
9543,183.69847309334133
9545,236.75590102810733
9548,170.3949321134593
9549,122.18076819393123
9555,363.0374238720436
9557,49.75244035487503
9558,81.96660427440314
9560,81.96660427440314
9561,211.8055550531054
9562,257.71617799275145
9564,197.50201407322336
9567,170.3949321134593
9573,36.64535839511099
9576,76.04202145706094
9581,157.5913911335773
9582,157.5913911335773
9585,325.9303419122795
9586,170.3949321134593
9590,197.50201407322336
9591,81.96660427440314
9593,133.48430917381324
9597,236.75590102810733
9598,170.3949321134593
9599,145.28785015369527
9600,9.324112515818857
9606,129.66090654905116
9608,64.8595223146391
9610,197.50201407322336
9611,49.75244035487503
9613,101.07368623416718
9615,137.3632673563531
9616,36.64535839511099
9617,137.3632673563531
9619,36.64535839511099
9620,49.75244035487503
9621,170.3949321134593
9622,111.3772272140492
9625,1.109948596290771
9628,57.05598133475705
9630,101.07368623416718
9631,25.538276435346944
9632,16.4311944755829
9636,49.75244035487503
9637,25.538276435346944
9639,9.324112515818857
9640,64.8595223146391
9641,64.8595223146391
9642,170.3949321134593
9644,64.8595223146391
9645,133.48430917381324
9646,59.601606157296885
9647,161.80368265611716
9648,170.3949321134593
9649,279.56534385517335
9651,145.28785015369527
9653,325.9303419122795
9655,179.20840378857923
9656,107.88715792928716
9657,91.27014525428515
9660,157.5913911335773
9661,64.8595223146391
9663,64.8595223146391
9664,81.96660427440314
9666,81.96660427440314
9667,101.07368623416718
9670,101.07368623416718
9672,9.324112515818857
9673,81.96660427440314
9676,64.8595223146391
9680,81.96660427440314
9681,101.07368623416718
9682,122.18076819393123
9683,64.8595223146391
9684,170.3949321134593
9685,122.18076819393123
9686,226.6090960329874
9687,122.18076819393123
9689,145.28785015369527
9690,183.69847309334133
9691,122.18076819393123
9693,122.18076819393123
9694,241.91263701286942
9695,101.07368623416718
9696,64.8595223146391
9697,49.75244035487503
9698,88.1134093095231
9699,145.28785015369527
9700,226.6090960329874
9701,81.96660427440314
9704,114.92285205658904
9705,29.01841483046691
9706,183.69847309334133
9707,49.75244035487503
9709,57.05598133475705
9711,197.50201407322336
9712,57.05598133475705
9714,64.8595223146391
9716,170.3949321134593
9717,57.05598133475705
9720,101.07368623416718
9721,101.07368623416718
9723,216.68451325564527
9725,49.75244035487503
9726,76.04202145706094
9727,170.3949321134593
9728,226.6090960329874
9729,101.07368623416718
9730,101.07368623416718
9731,49.75244035487503
9736,145.28785015369527
9741,49.75244035487503
9743,64.8595223146391
9744,81.96660427440314
9745,73.16306329452111
9747,145.28785015369527
9748,88.1134093095231
9754,197.50201407322336
9757,81.96660427440314
9758,101.07368623416718
9759,170.3949321134593
9761,107.88715792928716
9762,129.66090654905116
9764,226.6090960329874
9766,188.24409795588122
9768,107.88715792928716
9769,49.75244035487503
9770,36.64535839511099
9771,30.841817415228967
9772,197.50201407322336
9774,145.28785015369527
9775,13.839944935919464
9776,188.24409795588122
9777,101.07368623416718
9778,42.94889937499301
9779,153.4346551688152
9780,247.1249285554093
9781,226.6090960329874
9782,20.73473545546492
9783,183.69847309334133
9784,161.80368265611716
9785,170.3949321134593
9786,114.92285205658904
9787,114.92285205658904
9788,197.50201407322336
9789,122.18076819393123
9790,101.07368623416718
9791,236.75590102810733
9792,145.28785015369527
9793,122.18076819393123
9794,153.4346551688152
9795,9.324112515818857
9796,170.3949321134593
9797,161.80368265611716
9798,40.79216345023095
9799,94.48243675682498
9800,101.07368623416718
9801,81.96660427440314
9802,236.75590102810733
9803,16.4311944755829
9804,279.56534385517335
9805,197.50201407322336
9806,257.71617799275145
9807,111.3772272140492
9808,170.3949321134593
9809,133.48430917381324
9810,145.28785015369527
9811,64.8595223146391
9812,101.07368623416718
9813,153.4346551688152
9814,88.1134093095231
9815,206.98215240834327
9816,22.280360229683506
9819,49.75244035487503
9821,170.3949321134593
9822,88.1134093095231
9823,64.8595223146391
9827,211.8055550531054
9828,206.98215240834327
9830,101.07368623416718
9831,49.75244035487503
9832,216.68451325564527
9833,257.71617799275145
9835,145.28785015369527
9836,157.5913911335773
9837,157.5913911335773
9839,188.24409795588122
9840,9.324112515818857
9843,170.3949321134593
9844,101.07368623416718
9845,257.71617799275145
9846,36.64535839511099
9849,197.50201407322336
9850,257.71617799275145
9854,9.324112515818857
9855,9.324112515818857
9856,101.07368623416718
9857,145.28785015369527
9858,197.50201407322336
9859,170.3949321134593
9862,206.98215240834327
9864,122.18076819393123
9866,101.07368623416718
9867,161.80368265611716
9870,114.92285205658904
9871,122.18076819393123
9875,36.64535839511099
9876,257.71617799275145
9877,133.48430917381324
9878,161.80368265611716
9881,133.48430917381324
9882,36.64535839511099
9883,81.96660427440314
9885,216.68451325564527
9887,197.50201407322336
9888,122.18076819393123
9894,9.324112515818857
9895,257.71617799275145
9897,170.3949321134593
9898,64.8595223146391
9899,226.6090960329874
9900,170.3949321134593
9901,101.07368623416718
9902,64.8595223146391
9908,197.50201407322336
9909,42.94889937499301
9910,197.50201407322336
9911,122.18076819393123
9912,197.50201407322336
9914,114.92285205658904
9915,42.94889937499301
9917,101.07368623416718
9918,157.5913911335773
9920,183.69847309334133
9921,36.64535839511099
9924,54.565912069995
9925,70.33966068975906
9926,122.18076819393123
9927,57.05598133475705
9929,9.324112515818857
9930,153.4346551688152
9932,197.50201407322336
9933,157.5913911335773
9935,188.24409795588122
9937,114.92285205658904
9938,122.18076819393123
9939,133.48430917381324
9941,236.75590102810733
9943,211.8055550531054
9944,145.28785015369527
9945,49.75244035487503
9947,101.07368623416718
9948,107.88715792928716
9950,197.50201407322336
9952,216.68451325564527
9953,133.48430917381324
9958,64.8595223146391
9959,36.64535839511099
9960,36.64535839511099
9962,73.16306329452111
9963,9.324112515818857
9964,101.07368623416718
9966,133.48430917381324
9968,122.18076819393123
9969,170.3949321134593
9970,101.07368623416718
9971,29.01841483046691
9972,279.56534385517335
9973,111.3772272140492
9974,101.07368623416718
9975,91.27014525428515
9976,70.33966068975906
9978,101.07368623416718
9979,91.27014525428515
9983,197.50201407322336
9984,206.98215240834327
9985,206.98215240834327
9986,122.18076819393123
9987,157.5913911335773
9988,73.16306329452111
9990,81.96660427440314
9991,247.1249285554093
9998,129.66090654905116
9999,70.33966068975906
10001,145.28785015369527
10002,170.3949321134593
10004,64.8595223146391
10005,73.16306329452111
10006,4.217030556054814
10009,91.27014525428515
10010,122.18076819393123
10011,81.96660427440314
10013,122.18076819393123
10015,107.88715792928716
10018,145.28785015369527
10020,153.4346551688152
10022,257.71617799275145
10023,64.8595223146391
6973,49.75244035487503
9520,157.5913911335773
9522,226.6090960329874
9671,25.538276435346944
