phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
root length day003 minusZn,86,CUR-8,,1.75,45.0,France,176.095,25680
root length day003 minusZn,96,LAC-5,,6.81667,47.7,France,354.21625,25681
root length day003 minusZn,149,LDV-58,,-4.06667,48.5167,France,295.0638,25682
root length day003 minusZn,204,MIB-60,,5.31667,47.3833,France,275.5295555556,25683
root length day003 minusZn,224,MIB-86,,5.31667,47.3833,France,268.7121111111,25684
root length day003 minusZn,236,MOG-11,,-4.06667,48.6667,France,190.3135,25685
root length day003 minusZn,262,PAR-8,,-0.25,46.65,France,193.7879090909,25686
root length day003 minusZn,266,RAN,,-2.0,48.65,France,271.7091,25687
root length day003 minusZn,394,VOU-5,,0.166667,46.65,France,201.6655555556,25688
root length day003 minusZn,461,EM-183,,0.5,51.3,UK,216.0454,25689
root length day003 minusZn,936,FOR-5,,-71.1173,42.3853,US,271.136875,25690
root length day003 minusZn,1829,Mdn-1,CS77077,-86.509,42.051,US,220.59825,25691
root length day003 minusZn,1874,MNF-Pot-80,,-86.2657,43.595,US,266.9595,25692
root length day003 minusZn,2057,Map-42,CS77732,-86.412,42.166,US,270.5599166667,25693
root length day003 minusZn,2171,Paw-26,CS77164,-86.431,42.148,US,219.721125,25694
root length day003 minusZn,2187,Pent-1,,-86.3929,43.7623,US,355.5901428571,25695
root length day003 minusZn,2290,Ste-3,,-86.514,42.03,US,172.4464444444,25696
root length day003 minusZn,2320,Wilcox-4,,-89.46,43.48,US,360.49575,25697
root length day003 minusZn,5723,Chr-1,,1.0,51.3,UK,109.148,25698
root length day003 minusZn,5729,Coc-1,,-3.4,54.7,UK,178.6396,25699
root length day003 minusZn,5731,Crl-1,,-2.9,54.9,UK,244.8622,25700
root length day003 minusZn,5736,Ema-1,,0.5,51.3,UK,394.9268333333,25701
root length day003 minusZn,5742,Frd-1,,1.1,51.3,UK,286.733,25702
root length day003 minusZn,5745,Hil-1,,-1.5,51.0,UK,213.4232,25703
root length day003 minusZn,5751,Kyl-1,,-5.7,57.3,UK,436.4101,25704
root length day003 minusZn,5752,Lan-1,,-3.8,55.7,UK,294.711,25705
root length day003 minusZn,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,348.2294285714,25706
root length day003 minusZn,6008,Duk,CS76824,16.2,49.1,Czech Republic,228.667,25707
root length day003 minusZn,6016,Eds-1,CS76834,18.4,62.9,Sweden,311.2136666667,25708
root length day003 minusZn,6040,Kni-1,CS76970,13.4,55.66,Sweden,198.0574,25709
root length day003 minusZn,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,277.0327272727,25710
root length day003 minusZn,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,262.4042,25711
root length day003 minusZn,6730,CIBC-5,,-0.6383,51.4083,UK,276.6682222222,25712
root length day003 minusZn,6897,Ag-0,CS76430,1.3,45.0,France,253.1574375,25713
root length day003 minusZn,6898,An-1,CS76435,4.4,51.2167,Belgium,333.051375,25714
root length day003 minusZn,6899,Bay-0,,11.0,49.0,GER,257.4691428571,25715
root length day003 minusZn,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,303.8985,25716
root length day003 minusZn,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,224.1241818182,25717
root length day003 minusZn,6906,C24,,-8.42639,40.2077,POR,254.7041111111,25718
root length day003 minusZn,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,302.0399,25719
root length day003 minusZn,6909,Col-0,CS76778,-92.3,38.3,US,471.0212857143,25720
root length day003 minusZn,6910,Ct-1,,15.0,37.3,Italy,410.73,25721
root length day003 minusZn,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,390.309,25722
root length day003 minusZn,6913,Eden-2,CS76827,18.177,62.877,Sweden,311.01575,25723
root length day003 minusZn,6915,Ei-2,CS76478,6.3,50.3,GER,180.4146666667,25724
root length day003 minusZn,6916,Est-1,,25.3,58.3,Russia,423.8872,25725
root length day003 minusZn,6919,Ga-0,CS76490,8.0,50.3,GER,399.7327272727,25726
root length day003 minusZn,6920,Got-22,CS76884,9.9355,51.5338,GER,156.4396,25727
root length day003 minusZn,6922,Gu-0,CS76498,8.0,50.3,GER,307.9221428571,25728
root length day003 minusZn,6923,HR-10,CS76940,-0.6383,51.4083,UK,173.56625,25729
root length day003 minusZn,6924,HR-5,CS76514,-0.6383,51.4083,UK,128.811,25730
root length day003 minusZn,6926,Kin-0,CS76527,-85.37,44.46,US,288.153,25731
root length day003 minusZn,6928,KNO-18,,-86.621,41.2816,US,158.9544,25732
root length day003 minusZn,6929,Kondara,CS76532,68.49,38.48,Tajikistan,305.6678333333,25733
root length day003 minusZn,6930,Kz-1,,73.1,49.5,Kazakhstan,461.997,25734
root length day003 minusZn,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,412.52675,25735
root length day003 minusZn,6932,Ler-1,CS77021,10.8719,47.984,GER,332.5796666667,25736
root length day003 minusZn,6936,Lz-0,,3.3,46.0,France,351.308,25737
root length day003 minusZn,6937,Mrk-0,,9.3,49.0,GER,291.7477777778,25738
root length day003 minusZn,6938,Ms-0,CS76555,37.6322,55.7522,Russia,296.8588571429,25739
root length day003 minusZn,6939,Mt-0,,22.46,32.34,LIB,218.474,25740
root length day003 minusZn,6940,Mz-0,CS76557,8.3,50.3,GER,243.32325,25741
root length day003 minusZn,6942,Nd-1,,10.0,50.0,GER,375.6442222222,25742
root length day003 minusZn,6943,NFA-10,CS77126,-0.6383,51.4083,UK,198.0667,25743
root length day003 minusZn,6944,NFA-8,CS78913,-0.6383,51.4083,UK,246.6731666667,25744
root length day003 minusZn,6945,Nok-3,CS76562,4.45,52.24,NED,320.9958888889,25745
root length day003 minusZn,6946,Oy-0,,6.19,60.39,Norway,302.6960833333,25746
root length day003 minusZn,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,307.8003,25747
root length day003 minusZn,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,252.3798333333,25748
root length day003 minusZn,6958,Ra-0,CS76582,3.3,46.0,France,300.5113636364,25749
root length day003 minusZn,6959,Rennes-1,CS77210,-1.41,48.5,France,254.5998181818,25750
root length day003 minusZn,6960,Rennes-11,CS77211,-1.41,48.5,France,209.475375,25751
root length day003 minusZn,6961,Se-0,CS76597,-3.53333,38.3333,Spain,252.0218571429,25752
root length day003 minusZn,6962,Shahdara,,68.48,38.35,Tajikistan,321.27275,25753
root length day003 minusZn,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,209.9445,25754
root length day003 minusZn,6966,Sq-1,CS77266,-0.6383,51.4083,UK,147.8503333333,25755
root length day003 minusZn,6967,Sq-8,CS76604,-0.6383,51.4083,UK,417.684,25756
root length day003 minusZn,6968,Tamm-2,CS76610,23.5,60.0,Finland,213.707,25757
root length day003 minusZn,6969,Tamm-27,CS77341,23.5,60.0,Finland,458.1398888889,25758
root length day003 minusZn,6970,Ts-1,CS76615,2.93056,41.7194,Spain,265.29875,25759
root length day003 minusZn,6971,Ts-5,CS77388,2.93056,41.7194,Spain,285.7955555556,25760
root length day003 minusZn,6972,Tsu-1,,136.31,34.43,Japan,357.2851818182,25761
root length day003 minusZn,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,273.7184444444,25762
root length day003 minusZn,6975,Uod-1,CS76621,14.45,48.3,Austria,277.5919,25763
root length day003 minusZn,6976,Uod-7,CS78823,14.45,48.3,Austria,244.338125,25764
root length day003 minusZn,6977,Van-0,,-123.0,49.3,Canada,227.6047,25765
root length day003 minusZn,6978,Wa-1,,21.0,52.3,Poland,304.2574166667,25766
root length day003 minusZn,6979,Wei-0,CS76628,8.26,47.25,SUI,241.1658,25767
root length day003 minusZn,6980,Ws-0.1,,30.0,52.3,Russia,377.9362,25768
root length day003 minusZn,6981,Ws-2,CS78920,30.0,52.3,Russia,210.2714285714,25769
root length day003 minusZn,6982,Wt-5,CS76632,9.3,52.3,GER,365.3028181818,25770
root length day003 minusZn,6983,Yo-0,,-119.35,37.45,US,242.24475,25771
root length day003 minusZn,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,372.354,25772
root length day003 minusZn,6985,Zdr-6,,16.2544,49.3853,Czech Republic,242.442375,25773
root length day003 minusZn,6988,Alc-0,,-3.36,40.49,Spain,301.918125,25774
root length day003 minusZn,6990,Amel-1,CS76434,5.73,53.448,NED,317.2100909091,25775
root length day003 minusZn,6992,Ang-0,CS76436,5.3,50.3,Belgium,264.8441666667,25776
root length day003 minusZn,6994,Ann-1,,6.13028,45.9,France,175.4747142857,25777
root length day003 minusZn,7000,Aa-0,CS76428,9.57073,50.9167,GER,390.9856363636,25778
root length day003 minusZn,7002,Baa-1,CS76442,6.1,51.3333,NED,242.4415,25779
root length day003 minusZn,7004,Bs-2,,7.5,47.5,SUI,444.2227777778,25780
root length day003 minusZn,7014,Ba-1,CS76441,-4.79821,56.5459,UK,199.7555714286,25781
root length day003 minusZn,7015,Bla-1,,2.8,41.6833,Spain,335.43575,25782
root length day003 minusZn,7026,Boot-1,CS76452,-3.2667,54.4,UK,308.631,25783
root length day003 minusZn,7028,Bch-1,CS76444,9.3166,49.5166,GER,309.296,25784
root length day003 minusZn,7031,Bsch-0,CS76457,8.6667,50.0167,GER,336.3580909091,25785
root length day003 minusZn,7062,Ca-0,CS76459,8.26607,50.2981,GER,305.0619,25786
root length day003 minusZn,7071,Chat-1,CS76463,1.33867,48.0717,France,296.607375,25787
root length day003 minusZn,7075,Cit-0,,2.54038,43.3779,France,137.7048333333,25788
root length day003 minusZn,7081,Co,CS78895,-8.42639,40.2077,POR,470.8281818182,25789
root length day003 minusZn,7092,Com-1,CS76469,2.823,49.416,France,205.5234444444,25790
root length day003 minusZn,7094,Da-0,CS76791,8.65081,49.8724,GER,393.823,25791
root length day003 minusZn,7098,Di-1,,5.0,47.0,France,423.948,25792
root length day003 minusZn,7102,Do-0,CS76474,8.2372,50.7224,GER,519.978,25793
root length day003 minusZn,7123,Ep-0,,8.38912,50.1721,GER,304.90175,25794
root length day003 minusZn,7126,Es-0,CS76484,24.5682,60.1997,Finland,220.6582222222,25795
root length day003 minusZn,7143,Gel-1,CS76492,5.86667,51.0167,NED,356.2213333333,25796
root length day003 minusZn,7147,Gie-0,CS76493,8.67825,50.584,GER,375.4035714286,25797
root length day003 minusZn,7163,Ha-0,CS76500,9.73569,52.3721,GER,363.794125,25798
root length day003 minusZn,7164,Hau-0,CS76915,12.5686,55.675,DEN,147.4345,25799
root length day003 minusZn,7166,Hey-1,,5.9,51.25,NED,332.51425,25800
root length day003 minusZn,7172,Hl-3,,9.37827,52.1444,GER,330.74525,25801
root length day003 minusZn,7176,Is-1,,7.5,50.5,GER,434.235625,25802
root length day003 minusZn,7178,Jm-1,,15.0,49.0,Czech Republic,250.688,25803
root length day003 minusZn,7181,Je-0,CS76518,11.587,50.927,GER,241.63675,25804
root length day003 minusZn,7192,Kil-0,CS76526,-5.66364,55.6395,UK,237.1541111111,25805
root length day003 minusZn,7199,Kl-5,CS76528,6.9666,50.95,GER,252.943,25806
root length day003 minusZn,7201,Kr-0,,6.55934,51.3317,GER,381.8648,25807
root length day003 minusZn,7205,Krot-2,,11.5722,49.631,GER,384.5506666667,25808
root length day003 minusZn,7210,La-1,,15.2333,52.7333,Poland,423.0384285714,25809
root length day003 minusZn,7224,Li-3,,8.0666,50.3833,GER,347.7984285714,25810
root length day003 minusZn,7231,Li-7,CS77035,8.0666,50.3833,GER,320.7028,25811
root length day003 minusZn,7242,Lo-2,,7.6666,47.6166,GER,390.2148,25812
root length day003 minusZn,7244,Mnz-0,CS76552,8.26664,50.001,GER,376.9004444444,25813
root length day003 minusZn,7246,Ma-2,,8.7667,50.8167,GER,277.564,25814
root length day003 minusZn,7255,Mh-0,CS76550,20.5,50.95,Poland,330.2674285714,25815
root length day003 minusZn,7262,Nw-4,,8.5,50.5,GER,322.2145454545,25816
root length day003 minusZn,7268,Np-0,CS76563,10.981,52.6969,GER,312.515,25817
root length day003 minusZn,7275,No-0,,13.2995,51.0581,GER,411.1995,25818
root length day003 minusZn,7276,Ob-0,CS76566,8.5833,50.2,GER,241.625,25819
root length day003 minusZn,7280,Old-1,CS76567,8.2,53.1667,GER,315.7267272727,25820
root length day003 minusZn,7282,Or-0,CS76568,8.01161,50.3827,GER,424.2050909091,25821
root length day003 minusZn,7283,Ors-1,,22.3955,44.7203,Romania,257.9145,25822
root length day003 minusZn,7287,Ove-0,CS76569,8.42255,53.3422,GER,308.6675833333,25823
root length day003 minusZn,7291,Pa-2,,13.22,38.07,Italy,201.7006,25824
root length day003 minusZn,7297,Pf-0,,9.11033,48.5479,GER,333.1474444444,25825
root length day003 minusZn,7299,Pi-2,,10.51,47.04,Austria,394.4895,25826
root length day003 minusZn,7300,Pla-0,,2.25,41.5,Spain,413.6972,25827
root length day003 minusZn,7306,Pog-0,CS76576,-123.206,49.2655,Canada,291.6083333333,25828
root length day003 minusZn,7307,Pn-0,CS77182,-2.96591,48.0653,France,274.548,25829
root length day003 minusZn,7309,Po-1,,7.1,50.7167,GER,307.875875,25830
root length day003 minusZn,7310,Pr-0,,8.60706,50.1448,GER,296.2828888889,25831
root length day003 minusZn,7316,Rhen-1,CS78916,5.56667,51.9667,NED,254.4616666667,25832
root length day003 minusZn,7317,Ri-0,,-123.137,49.1632,Canada,200.71425,25833
root length day003 minusZn,7320,Rou-0,CS76591,1.09849,49.4424,France,192.5315454545,25834
root length day003 minusZn,7330,Sapporo-0,,141.346,43.0553,Japan,260.616375,25835
root length day003 minusZn,7331,Sh-0,,10.2144,51.6832,GER,311.8815555556,25836
root length day003 minusZn,7337,Si-0,CS76601,8.02341,50.8738,GER,262.1379090909,25837
root length day003 minusZn,7351,Ty-0,,-5.23439,56.4278,UK,381.0061428571,25838
root length day003 minusZn,7352,Te-0,,23.2982,60.0585,Finland,254.3938888889,25839
root length day003 minusZn,7353,Tha-1,CS76611,4.3,52.08,NED,308.7204,25840
root length day003 minusZn,7355,Tiv-1,,12.8,41.96,Italy,262.01125,25841
root length day003 minusZn,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,398.4043333333,25842
root length day003 minusZn,7378,Uk-1,CS76620,7.7667,48.0333,GER,187.9177272727,25843
root length day003 minusZn,7382,Utrecht,CS76622,5.1145,52.0918,NED,456.7121111111,25844
root length day003 minusZn,7384,Ven-1,CS76624,5.55,52.0333,NED,235.1731111111,25845
root length day003 minusZn,7404,Wc-1,CS76627,10.0667,52.6,GER,254.3223333333,25846
root length day003 minusZn,7418,Zu-1,CS78881,8.55,47.3667,SUI,268.151,25847
root length day003 minusZn,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,242.702625,25848
root length day003 minusZn,7438,N13,,34.15,61.36,Russia,230.9404,25849
root length day003 minusZn,7477,WAR,CS78853,-71.2825,41.7302,US,158.7178888889,25850
root length day003 minusZn,7514,RRS-7,CS76593,-86.4251,41.5609,US,352.707625,25851
root length day003 minusZn,7515,RRS-10,CS76592,-86.4251,41.5609,US,300.6004444444,25852
root length day003 minusZn,7516,Vår2-1,CS78830,14.334,55.58,Sweden,218.8387272727,25853
root length day003 minusZn,7519,ÖMö2-3,,15.78,56.14,Sweden,274.699125,25854
root length day003 minusZn,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,323.1002222222,25855
root length day003 minusZn,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,265.9021666667,25856
root length day003 minusZn,7522,Mr-0,,9.65,44.15,Italy,131.8908333333,25857
root length day003 minusZn,7523,Pna-17,CS76575,-86.3253,42.0945,US,181.582,25858
root length day003 minusZn,7524,Rmx-A02,,-86.511,42.036,US,357.0962857143,25859
root length day003 minusZn,7525,Rmx-A180,CS77218,-86.511,42.036,US,223.801625,25860
root length day003 minusZn,8214,Gy-0,CS78901,2.0,49.0,France,357.4763333333,25861
root length day003 minusZn,8233,Dem-4,CS76794,-87.1923,41.1876,US,236.2308571429,25862
root length day003 minusZn,8236,HSm,CS76941,15.76,49.33,Czech Republic,294.111,25863
root length day003 minusZn,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,276.2764,25864
root length day003 minusZn,8241,Liarum,CS77038,13.821,55.9473,Sweden,289.3012,25865
root length day003 minusZn,8243,PHW-2,CS77173,11.2547,43.7703,Italy,247.6006,25866
root length day003 minusZn,8245,Seattle-0,,-122.2,47.0,US,240.0348333333,25867
root length day003 minusZn,8249,Vimmerby,CS78845,15.8,57.7,Sweden,222.5503333333,25868
root length day003 minusZn,8256,Bå1-2,CS76676,12.9,56.4,Sweden,304.1205,25869
root length day003 minusZn,8258,Bå4-1,CS76677,12.9,56.4,Sweden,359.3047777778,25870
root length day003 minusZn,8259,Bå5-1,CS76678,12.9,56.4,Sweden,369.5415555556,25871
root length day003 minusZn,8265,Blh-1,,19.85,48.3,Czech Republic,218.84975,25872
root length day003 minusZn,8270,Bs-1,,7.5,47.5,SUI,369.0110909091,25873
root length day003 minusZn,8271,Bu-0,,9.5,50.5,GER,495.362,25874
root length day003 minusZn,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,392.179,25876
root length day003 minusZn,8290,En-1,CS76841,8.5,50.0,GER,366.5771818182,25877
root length day003 minusZn,8296,Gd-1,,10.5,53.5,GER,426.0964,25878
root length day003 minusZn,8297,Ge-0,CS76875,6.08,46.5,SUI,216.1578888889,25879
root length day003 minusZn,8300,Gr-1,,15.5,47.0,Austria,383.77075,25880
root length day003 minusZn,8306,Hov4-1,CS76936,13.74,56.1,Sweden,253.6314444444,25881
root length day003 minusZn,8310,Hs-0,,9.44,52.24,GER,396.6055555556,25882
root length day003 minusZn,8311,In-0,CS78903,11.5,47.5,Austria,337.1318888889,25883
root length day003 minusZn,8312,Is-0,CS78904,7.5,50.5,GER,285.1335555556,25884
root length day003 minusZn,8313,Jm-0,,15.0,49.0,Czech Republic,286.7563333333,25885
root length day003 minusZn,8314,Ka-0,,14.0,47.0,Austria,318.43725,25886
root length day003 minusZn,8323,Lc-0,,-4.0,57.0,UK,283.54675,25887
root length day003 minusZn,8325,Lip-0,,19.3,50.0,Poland,309.62925,25888
root length day003 minusZn,8329,Lm-2,,0.5,48.0,France,305.1026,25889
root length day003 minusZn,8334,Lu-1,CS77056,13.2,55.71,Sweden,289.611,25890
root length day003 minusZn,8337,Mir-0,CS76551,12.37,44.0,Italy,315.185,25891
root length day003 minusZn,8343,Na-1,CS76558,1.5,47.5,France,233.2103333333,25892
root length day003 minusZn,8348,Nw-0,,8.5,50.5,GER,358.7210909091,25893
root length day003 minusZn,8353,Pa-1,,13.22,38.07,Italy,192.545,25894
root length day003 minusZn,8354,Per-1,CS76571,56.3167,58.0,Russia,243.3799090909,25895
root length day003 minusZn,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,308.4705,25896
root length day003 minusZn,8366,Rd-0,CS76584,8.5,50.5,GER,305.8880833333,25897
root length day003 minusZn,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,193.1744,25898
root length day003 minusZn,8374,Rsch-4,,34.0,56.3,Russia,371.4356666667,25899
root length day003 minusZn,8378,Sap-0,,14.24,49.49,Czech Republic,317.44875,25900
root length day003 minusZn,8387,St-0,CS77270,18.0,59.0,Sweden,290.9862222222,25901
root length day003 minusZn,8388,Stw-0,,36.0,52.0,Russia,265.273,25902
root length day003 minusZn,8395,Tu-0,,7.5,45.0,Italy,361.627,25903
root length day003 minusZn,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,279.8471666667,25904
root length day003 minusZn,8430,Lisse,,4.5667,52.25,NED,248.2247142857,25905
root length day003 minusZn,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,188.1486666667,25906
root length day003 minusZn,9165,Truk-5,,30.5411,50.4625,Ukraine,393.7822857143,25907
root length day003 minusZn,9302,Edi-5,,-3.21833,55.9681,UK,365.3629090909,25908
root length day003 minusZn,9308,Ullapool-3,,-5.1525,57.9,UK,180.1543333333,25909
root length day003 minusZn,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,346.7601818182,25910
