accession_id,log,no,sqr,sqrt,ascombe,box_cox
86,6.513843544695881,176.095,454833.6785198263,25.969474026431545,26.56840228542168,4.7867641964013
96,6.748214066046774,354.21625,726815.6384254151,29.198199109011888,37.661186917037014,4.907526392981383
149,6.6763053011403155,295.0638,629455.6028136604,28.16704423984708,34.37666650505834,4.870775065476453
204,6.651375648609023,275.5295555556,598840.9387748209,27.818126046969855,33.220749874474535,4.857972133938188
224,6.642526816630002,268.7121111111,588336.082961823,27.69531896044172,32.807749761975444,4.85342002613154
236,6.53470713885419,190.3135,474214.1432709309,26.24180026616891,27.618001375914226,4.797629541558189
262,6.539739831495514,193.7879090909,479011.39391594124,26.307916874971355,27.868470291058316,4.800247075992991
266,6.646426463824288,271.7091,592942.6298288833,27.749372627313623,32.98994392235306,4.855426619471333
394,6.551057673022484,201.6655555556,489977.7917227858,26.45721332198655,28.428194142829405,4.8061287449326375
461,6.571392610051469,216.0454,510315.8976494905,26.72758839120175,29.422467605556132,4.816679718118942
936,6.645683064936123,271.136875,592061.6990905737,27.739060117630203,32.95523478902859,4.855044158242331
1829,6.577745678164643,220.59825,516841.4101963124,26.812624474480348,29.730338040459614,4.8199716709884965
1874,6.640239272623678,266.9595,585650.5415796981,27.66365993879882,32.70073393671769,4.852242588647442
2057,6.644932956861319,270.5599166667,591174.1444963657,27.72865842186027,32.92020149796778,4.8546582164754675
2171,6.576524868646614,219.721125,515581.01969342877,26.79626291499437,29.671273986804138,4.819339249597208
2187,6.749824307592372,355.5901428571,729160.1090370532,29.221716651603522,37.73407705812347,4.908346338221305
2290,6.508418890327885,172.4464444444,449925.71964048047,25.899131754827273,26.292314043796143,4.783935428979052
2320,6.755552753347346,360.49575,737562.0554908252,29.305534139638244,37.993196759419966,4.911262229145879
5723,6.40929716334685,109.148,369015.6472863612,24.646837144134793,20.930647386070024,4.731975805188241
5729,6.517609500265097,178.6396,458272.37910647766,26.018420036764386,26.759267553503776,4.788727108206989
5731,6.610939327651679,244.8622,552317.6735591665,27.26134224886043,31.320102170970006,4.837137569754356
5736,6.794861363437001,394.9268333333,797887.3706017432,29.887211555158547,39.764397811776306,4.931226086753217
5742,6.6657494241708335,286.733,616305.9851595403,28.018771943279432,33.888523130995246,4.865357860076021
5745,6.567715178791866,213.4232,506576.3631192755,26.678489110320747,29.2436796590306,4.814773237189487
5751,6.8402563066535755,436.4101,873717.707475656,30.5733328443188,41.79880859546119,4.954183609953254
5752,6.675860523851473,294.711,628895.9166733191,28.160780905534253,34.356134823347055,4.870546924126862
5837,6.741166915595047,348.2294285714,716643.5328640072,29.095498101611916,37.34190292801908,4.903936385395767
6008,6.588906644062425,228.667,528508.0352865183,26.962670142430305,30.268267211718612,4.825749857834334
6016,6.696456609107676,311.2136666667,655342.4603514976,28.45228018764406,35.30374862060402,4.881100717341703
6040,6.545889717364582,198.0574,484939.5072054975,26.388936719949566,28.173207130179552,4.803443881595756
6074,6.653316227910723,277.0327272727,601169.6515650637,27.84513078586995,33.31112290348075,4.858969888408537
6243,6.634269009247093,262.4042,578699.1498511208,27.58120340393984,32.42093151036842,4.849168324275905
6730,6.652846001378311,276.6682222222,600604.5454932884,27.83858479577765,33.289230824529426,4.858728137848466
6897,6.6220392974523214,253.1574375,564716.2066954847,27.413062920978067,31.845403907000456,4.842865152072801
6898,6.723074889780592,333.051375,691176.0040877901,28.833486716134463,36.51993291341045,4.894708228663667
6899,6.6277605484794355,257.4691428571,571215.0838497749,27.49159369819441,32.11505210066457,4.845814834503226
6903,6.687379246065509,303.8985,643552.2453842936,28.323436959689452,34.88687432258728,4.876451997038318
6904,6.582638196125557,224.1241818182,521923.54585110117,26.87829538917419,29.96659352133305,4.822505389288615
6906,6.624095363229752,254.7041111111,567043.1751497689,27.44125894197645,31.942392591106884,4.843925383920786
6907,6.6850597288123055,302.0399,640573.6984439816,28.290607650057687,34.78016101170321,4.875263443401065
6909,6.876615290255366,471.0212857143,939619.7776078553,31.13422340325518,43.423324871055186,4.972496373643668
6910,6.812398537424284,410.73,826369.3229990096,30.150432521101628,40.55144880272467,4.94010749373987
6911,6.789678228968459,390.309,789658.9780862512,29.80985711487901,39.53145582950368,4.92859819209718
6913,6.696212096471189,311.01575,655022.0596743328,28.448801929246557,35.2925346213615,4.880975552255536
6915,6.520228190098194,180.4146666667,460678.8217725786,26.052509435296297,26.89160959605802,4.79009160027404
6916,6.8267683886854025,423.8872,850463.5028962289,30.367841233935327,41.195252153615954,4.947373262360099
6919,6.800227203064413,399.7327272727,806496.1526665961,29.967504208428878,40.005386001022416,4.933945179969679
6920,6.484265978475092,156.4396,428708.27586077584,25.58824302701345,25.045127270588985,4.771321887643111
6922,6.692382363010128,307.9221428571,650024.1051434397,28.39437838845222,35.11678475356763,4.879014726886023
6923,6.510086943706838,173.56625,451429.2264094218,25.92074133217456,26.37735771452478,4.784805423830396
6924,6.4411531878756065,128.811,393291.5116280061,25.04255540494026,22.73200387119446,4.748730934225621
6926,6.667556588609024,288.153,618537.5480501752,28.044100648968985,33.97222394839643,4.866285690504197
6928,6.488099428703539,158.9544,432007.7718280272,25.637335688591016,25.245150029263044,4.773325891236598
6929,6.689582371701382,305.6678333333,646394.1547693912,28.354654195436815,34.988159902075445,4.877580654700217
6930,6.867261960868439,461.997,922206.0155137448,30.988959021069142,43.00567404424677,4.9677917840667245
6931,6.814373103712483,412.52675,829639.2173861484,30.180214233989503,40.63996801179844,4.94110650442246
6932,6.722507341962734,332.5796666667,690391.8983237435,28.825305685737362,36.49409084587257,4.894418470720735
6936,6.7447969367326035,351.308,721865.3274977474,29.148354691294372,37.5064261160671,4.905785931544811
6937,6.672116940651477,291.7477777778,624204.8516034533,28.108119093729886,34.183199252135545,4.868626311214579
6938,6.678565282646606,296.8588571429,632307.1584646889,28.19889072911207,34.48094297683287,4.871934129847681
6939,6.574786511732024,218.474,513791.6044769814,26.77298229950303,29.587091780031372,4.818438587572113
6940,6.6088664193619024,243.32325,550032.6057997843,27.23310175520781,31.221675163257977,4.836067244790851
6942,6.773037815747247,375.6442222222,763810.9817822009,29.562861895149844,38.78243015708016,4.920152144590668
6943,6.5459030721300415,198.0667,484952.4598852381,26.38911292956818,28.17386732417117,4.803450821469938
6944,6.613373141641975,246.6731666667,555012.7044036394,27.294536960282045,31.43553191321566,4.838393961538229
6945,6.708467978530195,320.9958888889,671276.2009126262,28.623669752468892,35.853640757328954,4.887245525257102
6946,6.685879254694535,302.6960833333,641624.4928126186,28.302202468055427,34.81787376238245,4.875683411616863
6951,6.692231226927416,307.8003,649827.6506424601,28.392232761963307,35.109844773225646,4.87893732973577
6956,6.62100399260497,252.3798333333,563548.1095970774,27.398876154740407,31.796530209021235,4.842331203762664
6958,6.68314808812734,300.5113636364,638129.2807825077,28.263579830692052,34.69215263637585,4.874283684266545
6959,6.623956854585502,254.5998181818,566886.1161419611,27.439358581995,31.935861859783902,4.843853967335725
6960,6.562153029035549,209.475375,500972.2844466992,26.60439730964606,28.97242654663223,4.8118883341732115
6961,6.620527021344039,252.0218571429,563010.7734268756,27.392342695585615,31.774005548114324,4.84208519191676
6962,6.708805839453639,321.27275,671729.9501937645,28.62850557066335,35.869081393311426,4.887418262333847
6963,6.562815608302861,209.9445,501636.5922043785,26.613212530799483,29.004792707413028,4.812232076307892
6966,6.471060947223724,147.8503333333,417534.2661214237,25.419852763987492,24.34956536230575,4.764412841150626
6967,6.820019182584464,417.684,839060.7287824715,30.265534543594345,40.892982283027486,4.943961989400032
6968,6.5681138394315886,213.707,506980.4282967299,26.683807472126286,29.26308254439371,4.814979947650929
6969,6.863237369326509,458.1398888889,914812.8050229768,30.926662770147097,42.82592153772759,4.965766118207876
6970,6.638066788306314,265.29875,583111.4285235232,27.63362681968298,32.599003052240725,4.851124124935022
6971,6.664554592362838,285.7955555556,614834.979474882,28.002038082345052,33.833152708880085,4.8647443200477465
6972,6.751807375314173,357.2851818182,732057.7993071651,29.25070534239649,37.82381164389438,4.909355947514543
6973,6.649032509566283,273.7184444444,596041.1689805246,27.785554262132376,33.111535418606,4.856767144145586
6975,6.6540371542627215,277.5919,602037.0748507618,27.855169739376972,33.34467873589428,4.859340505457383
6976,6.610233900542497,244.338125,551538.9832779474,27.251728499482425,31.286618545314223,4.836773354596217
6977,6.587444335975835,227.6047,526964.6102019707,26.942963482317655,30.197993310814546,4.824993167727486
6978,6.687826551923644,304.2574166667,644128.2323669823,28.32977228775767,34.90744428724051,4.876681171216348
6979,6.60595316118339,241.1658,546837.1500528009,27.193462104143755,31.08316586192597,4.834562638702952
6980,6.775656894778424,377.9362,767822.4415925131,29.60160099064749,38.90044729819954,4.92148242267786
6981,6.563277093800943,210.2714285714,502099.8019612997,26.61935404514735,29.027327026193785,4.812471478750232
6982,6.76113447761955,365.3028181818,745841.9214865918,29.38743608059918,38.24540851824177,4.914101829691837
6983,6.607411154979236,242.24475,548434.0475321155,27.21329328121649,31.152511937241915,4.835315701366143
6984,6.7692659948247815,372.354,758070.7436700179,29.50716152410297,38.612381433939035,4.918235755557179
6985,6.607677977042238,242.442375,548726.7942444166,27.2169240769324,31.165196935042783,4.835453504699619
6988,6.684907566665133,301.918125,640378.7859650338,28.288455352130885,34.773157751346076,4.875185463715974
6990,6.703836580386726,317.2100909091,665087.0150475312,28.55746263446041,35.64183445947192,4.884877056675154
6992,6.637471308508064,264.8441666667,582417.3797459564,27.625400411147034,32.57110171097686,4.850817510649252
6994,6.512923380633845,175.4747142857,453997.4050542853,25.957528686205908,26.5216676915838,4.786284471107002
7000,6.790439378970647,390.9856363636,790861.9913933083,29.82120416034709,39.56567382788268,4.928984187156705
7002,6.607676795823777,242.4415,548725.4979135088,27.21690800237056,31.165140782611587,4.835452894653816
7004,6.848579800574014,444.2227777778,888384.2134016312,30.700836454196203,42.17097474698919,4.9583817447580225
7014,6.548325332990949,199.7555714286,487307.5225814049,26.421092949348303,28.293502535288912,4.804709408801136
7015,6.725938792070316,335.43575,695146.2848106049,28.874804435865926,36.65027967151138,4.896170124996627
7026,6.693261189502209,308.631,651167.6266141916,28.40685799608085,35.157132988911364,4.879464752863353
7028,6.694084941265171,309.296,652241.3117822002,28.418560505583365,35.194942818535736,4.879886540484414
7031,6.727044430842574,336.3580909091,696685.1469789852,28.89077140054593,36.70057715672057,4.896734393021903
7062,6.688828426396668,305.0619,645420.197588412,28.34396728070195,34.95350626189023,4.877194437739659
7071,6.678248973473433,296.607375,631907.2758555921,28.194431297855658,34.466353157826255,4.871771921854763
7075,6.455235377981327,137.7048333333,404525.7838466857,25.21950464507189,23.50147513100401,4.756120666751558
7081,6.87641605865505,470.8281818182,939245.448287074,31.13112209715067,43.41442994296712,4.972396208886563
7092,6.556553935599653,205.5234444444,495393.5970765889,26.530021214727714,28.69832360570213,4.808982648591585
7094,6.793624843313833,393.823,795916.6009229914,29.86873919685099,39.70884032554967,4.930599283906947
7098,6.826834315398386,423.948,850575.6468158639,30.36884227641058,41.19820384434254,4.947406572557573
7102,6.925886491821009,519.978,1036927.9273029609,31.910759646387337,45.62249445175044,4.997206563072335
7123,6.688629061377937,304.90175,645162.900468303,28.341142023734726,34.94434145895441,4.8770923058989
7126,6.5778290949359395,220.6582222222,516927.6438728691,26.813742809083976,29.73437217915993,4.820014880932118
7143,6.750563212456883,356.2213333333,730238.4655468203,29.23251468045133,37.767516907167725,4.908722549087841
7147,6.772762421953548,375.4035714286,763390.4000105598,29.5587914610544,38.770017870957965,4.920012246807097
7163,6.759386011779697,363.794125,743238.3182078721,29.361755843435226,38.166431585884474,4.913212500024399
7164,6.470417203485282,147.4345,416997.0418915665,25.411672145089206,24.315386075487268,4.764075792657041
7166,6.722428608806019,332.51425,690283.1934155979,28.8241709544178,36.49050561447457,4.894378272707424
7172,6.720297150011286,330.74525,687346.8362197786,28.79346855120971,36.39341973489164,4.893289914488687
7176,6.837927279811869,434.235625,869657.3475190355,30.537750509975396,41.6946339473079,4.953008288909779
7178,6.618747770140169,250.688,561010.8586951471,27.3679846026247,31.689935310757576,4.841167387655791
7181,6.606589821145881,241.63675,547533.8921853646,27.202119976382402,31.11345368164711,4.834891490950157
7192,6.600513411304102,237.1541111111,540920.0811493158,27.119599781718804,30.823958935289284,4.831752005588944
7199,6.621753901650064,252.943,564393.963401402,27.409151413524327,31.831933651602128,4.842717967508792
7201,6.780130273500615,381.8648,774722.7845573926,29.66788467702918,39.101907881841264,4.923753727866634
7205,6.783177112489063,384.5506666667,779458.1088454917,29.713115755103882,39.23904518036595,4.9253001427765
7210,6.825847593914844,423.0384285714,848898.7394724062,30.353863177211934,41.154024278138344,4.946907997712005
7224,6.740657659476047,347.7984285714,715913.9942405759,29.088090514519898,37.318811801631625,4.903676858629688
7231,6.70811018999521,320.7028,670796.0228783214,28.61854960003219,35.83728784380872,4.887062593491251
7242,6.789572217186656,390.2148,789491.5695235913,29.8082770587215,39.52668971720248,4.9285444289780145
7244,6.774474170067065,376.9004444444,766008.3428665666,29.584100893113224,38.84715919829402,4.920881738332771
7246,6.654001195859919,277.564,601993.7798243205,27.854668930172238,33.34300526347318,4.8593220204336705
7255,6.719720645335788,330.2674285714,686554.775604638,28.785169962689167,36.3671515833396,4.8929955017781825
7262,6.709954283467741,322.2145454545,673274.611953004,28.64494940934619,35.92155594929039,4.888005380008935
7268,6.698062831097454,312.515,657451.096417027,28.475139704828536,35.377393911931954,4.881922860171867
7275,6.812914878144845,411.1995,827223.1400470154,30.158217474007024,40.57459796473651,4.940368749849218
7276,6.606573941682896,241.625,547516.5033731437,27.20190399971117,31.11269837220809,4.834883289028707
7280,6.7020160259795425,315.7267272727,662669.7642618844,28.531479255064966,35.55849981496407,4.883945735939947
7282,6.8271130364186225,424.2050909091,851049.9256191909,30.373074788677595,41.21068263977679,4.94754739699452
7283,6.628349637140419,257.9145,571888.473115618,27.499692383906815,32.14277523799088,4.846118452763995
7287,6.693306523814189,308.6675833333,651226.6697635032,28.407501906060002,35.159214060231776,4.879487966404974
7291,6.551107736395845,201.7006,490026.8540612224,26.457875598949787,28.430659506947777,4.806154747139133
7297,6.723190438692877,333.1474444444,691335.7518166961,28.835152603270586,36.52519374045263,4.894767219413959
7299,6.794371643120023,394.4895,797106.2698729937,29.87989426369348,39.74239549901339,4.93097785251825
7300,6.815657293882408,413.6972,831772.7851751794,30.199599023985446,40.69752818046816,4.941756120839789
7306,6.671940427944495,291.6083333333,623984.5303191121,28.105638483101618,34.17503962445691,4.868535735149156
7307,6.650106434996507,274.548,597322.7523504646,27.80047807519688,33.16160430377276,4.857319459343536
7309,6.692324974213755,307.875875,649949.5012229356,28.393563640541892,35.11414956965354,4.878985338083587
7310,6.677840693490041,296.2828888889,631391.4962825426,28.188676274319846,34.44751885920959,4.871562542293061
7316,6.623773349717859,254.4616666667,566678.1015925569,27.436841069558326,31.92720887686238,4.843759348678051
7317,6.549697709956994,200.71425,488646.89910877286,26.43922902070903,28.361188268477044,4.805422349592767
7320,6.53792290684782,192.5315454545,477273.8975116684,26.284027976396665,27.778160158981013,4.799302234235323
7330,6.6319160770297865,260.616375,575982.2677567196,27.548774132608926,32.3104549642991,4.847956225902658
7331,6.697281299572701,311.8815555556,656424.2616141909,28.464014768916606,35.34156507884732,4.881522850677981
7337,6.633918898097398,262.1379090909,578294.0736400064,27.576375583103786,32.40450024863213,4.848987984758993
7351,6.779154253886395,381.0061428571,773211.9703548067,29.653409990532328,39.05796425094887,4.923258252094503
7352,6.623683309059361,254.3938888889,566576.0626416387,27.435605881744305,31.922962825458416,4.843712921338672
7353,6.693371970956519,308.7204,651311.9171916719,28.408431516180237,35.162218360052314,4.879521478583296
7355,6.633752327568191,262.01125,578101.4522270707,27.57407897300475,32.39668192886426,4.848902183364663
7372,6.798746911933718,398.4043333333,804111.9854661383,29.945332099390757,39.93892003213407,4.933195200859907
7378,6.531222041414807,187.9177272727,470920.27107928076,26.196112468879853,27.443959428092732,4.795816148787675
7382,6.8617434785199025,456.7121111111,912083.6232743695,30.903570866820594,42.75919134460332,4.9650140024589025
7384,6.597816271439282,235.1731111111,538010.0627033416,27.08305175419865,30.695153435752687,4.830357868818601
7404,6.623588240942619,254.3223333333,566468.3462438263,27.43430178704759,31.91847949594717,4.843663901255466
7418,6.641795012213887,268.151,587475.6189194703,27.68518703584107,32.77352590125145,4.85304338335499
7424,6.6080292432529895,242.702625,549112.4280521862,27.221704689631444,31.18189378469499,4.835634914581208
7438,6.592028924351805,230.9404,531818.6616747217,27.004795522453094,30.418113024972474,4.827365151574343
7477,6.487739526987216,158.7178888889,431696.92303936905,25.632722643106067,25.226405918315038,4.773137778953281
7514,6.746442922704991,352.707625,724245.6036553388,29.17235345681768,37.58098588382162,4.906624363030297
7515,6.683259596017174,300.6004444444,638271.6095517811,28.26515568069461,34.69728775823263,4.874340839728906
7516,6.575295214697431,218.8387272727,514314.605109437,26.779792913355447,29.611736002652734,4.818702168433431
7519,6.650301954158855,274.699125,597556.3741134008,27.803195971137967,33.17071750806726,4.85742000761973
7520,6.71103309319093,323.1002222222,674728.8506311701,28.66040480230003,35.970833864240625,4.888556837212625
7521,6.638856684442998,265.9021666667,584033.3514844624,27.64454282270196,32.636002614701454,4.8515308165888005
7522,6.446052168187791,131.8908333333,397163.90617838205,25.10397208695872,23.001376770384855,4.751302890552734
7523,6.521946583377618,181.582,462264.8003290194,26.07490328284081,26.97828756611509,4.790986790515443
7524,6.7515865757257165,357.0962857143,731734.5945542669,29.247476248794573,37.81382211384086,4.90924354506245
7525,6.582191615629684,223.801625,521457.59221605456,26.87229439793898,29.94505802298603,4.822274167314629
8214,6.752030761621993,357.4763333333,732384.9357573227,29.25397262839361,37.8339177634725,4.909469664262331
8233,6.599257302201622,236.2308571429,539562.8773838301,27.102572541225722,30.763995653549294,4.831102776479702
8236,6.675103645285484,294.111,627944.6411758676,28.150125776086732,34.3211887905999,4.8701586721252275
8240,6.652340287856851,276.2764,599997.3849149498,27.831546511279292,33.26568201615593,4.858468130204233
8241,6.669015462256459,289.3012,620344.9197525047,28.06456451131039,34.039753230597896,4.867034579928076
8243,6.614617258154682,247.6006,556395.4248962547,27.311521034345606,31.494482056385685,4.839036085524001
8245,6.604422591467636,240.0348333333,545165.7647670157,27.17265932040518,31.010310113463877,4.833771971996587
8249,6.580457310135149,222.5503333333,519651.9919541184,26.849002114469776,29.86136857769918,4.821376113605823
8256,6.687655940857348,304.1205,643908.4790523506,28.32735570450413,34.89959885156275,4.876593760981857
8258,6.7541650275707195,359.3047777778,735517.8258806637,29.28520716995703,37.930450974266044,4.910556002887083
8259,6.766030568917974,369.5415555556,753181.2169859424,29.4594659959257,38.46642980863184,4.916591322380562
8265,6.57531058460646,218.84975,514330.41528982285,26.779998715636687,29.612480476988075,4.818710132034944
8270,6.765419149163997,369.0110909091,752260.7601373628,29.450461322678844,38.438839259743524,4.916280503230308
8271,6.901415808141876,495.362,987401.097472855,31.522699459429273,44.53030428820356,4.984949394553417
8285,6.79178038650986,392.179,792985.9421399746,29.841206095087752,39.62595109268672,4.9296641686063225
8290,6.762608994500262,366.5771818182,748044.6809032719,29.409110204623712,38.311991951252026,4.914851698676324
8296,6.829161084683337,426.0964,854543.057484565,30.404193480661554,41.3023679708561,4.948582057717762
8297,6.5715500648450105,216.1578888889,510476.6263242736,26.729692667488763,29.430113074121888,4.816761331338905
8300,6.782293333428517,383.77075,778081.5882336275,29.699988740898583,39.19927295244135,4.9248516316103155
8306,6.622669866494122,253.6314444444,565428.8410809047,27.421707198019284,31.875159258858613,4.843190334778136
8310,6.79673895129129,396.6055555556,800889.2105647641,29.915282662296583,39.84874178970272,4.932177704246713
8311,6.727971064528847,337.1318888889,697977.4879876418,28.904160082908525,36.74272112344974,4.897207256895128
8312,6.66370997092573,285.1335555556,613797.250601805,27.990215018200605,33.79399683704785,4.864310567026918
8313,6.665779145767615,286.7563333333,616342.6214443889,28.019188327694337,33.88990016705862,4.865373121029672
8314,6.705340189983704,318.43725,667090.0878147256,28.578940344412747,35.71062866990723,4.885646113650363
8323,6.661682514985804,283.54675,611313.3961473451,27.96185493148662,33.699955489584845,4.863269223061885
8325,6.694497491101891,309.62925,652779.697956139,28.424423146468648,35.21387510627026,4.880097766324495
8329,6.688879086040556,305.1026,645485.5944160725,28.34468523743918,34.955834992172626,4.8772203896244735
8334,6.6694087219173515,289.611,620833.024944982,28.070083384441567,34.05795061362325,4.867236434783028
8337,6.701350328873745,315.185,661788.0766406858,28.521984173782556,35.528017113258656,4.883605150352062
8343,6.5951367474203355,233.2103333333,535134.5528121709,27.046791206034083,30.5669974536787,4.828972465189791
8348,6.753484209380024,358.7210909091,734516.9995851618,29.275239915645482,37.89966178788935,4.910209492486311
8353,6.537942382004538,192.545,477292.487841619,26.28428392042482,27.779128856031463,4.799312362665863
8354,6.608942813281903,243.3799090909,550116.6505138964,27.234141996773143,31.225304423873915,4.836106693946745
8365,6.693062272534714,308.4705,650908.6215588733,28.404032833552044,35.14800136565378,4.879362895715969
8366,6.689856281599692,305.8880833333,646748.3592950599,28.358537771591866,35.00074761106111,4.877720960914842
8369,6.538853000958582,193.1744,478162.5430620054,26.2962541288584,27.824406552521474,4.79978592557743
8374,6.768210698039903,371.4356666667,756472.4516986989,29.491596224623084,38.56478531856232,4.917699450312749
8378,6.704129180984185,317.44875,665476.3386686742,28.561640905408474,35.65522402117255,4.885026723288445
8387,6.671152562381513,290.9862222222,623002.0727203586,28.09456893123122,34.13861287294491,4.868131428824218
8388,6.638033066659205,265.273,583072.1028940284,27.63316089790494,32.59742321104538,4.851106762048221
8395,6.756869109582069,361.627,739506.4026417492,29.324828749875124,38.05270029840195,4.911932044228303
8420,6.656939545030515,279.8471666667,605541.9311677297,27.895622378362567,33.47967542654498,4.860832309222771
8430,6.615453613281623,248.2247142857,557326.8920488373,27.322944488015974,31.534090396629487,4.839467707337278
9104,6.531558515222439,188.1486666667,471237.2824067277,26.200519992477297,27.460784159721296,4.795991252997363
9165,6.793579205697993,393.7822857143,795843.9567662,29.86805763560467,39.706789631714116,4.930576148317912
9302,6.76120405535196,365.3629090909,745945.7166875245,29.38845845396459,38.24855077468426,4.914137216094927
9308,6.519844558865444,180.1543333333,460325.49576820503,26.04751263638819,26.87224094364294,4.789891728082013
100000,6.739429833697,346.7601818182,714158.115720432,29.070238441191062,37.26312825398318,4.903051080520016
