accession_id,log
149,2.753991488841476
1719,3.7233773508116266
1743,3.234937898334492
1850,3.0878324910207757
1859,2.7937931881820366
1874,2.348847689347484
1967,2.971869511596447
2011,3.606985706505619
2057,3.2120805511969497
206,3.0807852113370533
2171,2.391510757800072
224,2.898075014253263
2290,3.1323193574752906
236,2.819125996380774
252,2.495804885184591
262,2.5883047949935447
264,3.3811747278563655
394,3.099452176384924
4802,3.189953334990269
4879,3.331386105724932
5122,2.8799955580589525
5145,3.037368051255035
5175,1.734517648939887
5299,3.57293237720505
5373,3.0218333596254285
5444,3.414784459508532
5494,3.3783890394216267
5590,2.6064156280716193
5628,2.746289281960627
5719,3.296717739026808
5721,2.7037271401141387
5722,3.032854346189258
5728,2.3829010602367857
5729,2.480010855741855
5736,3.191574267983708
5738,2.796048505075835
5739,3.4223746862001456
5742,2.8380951761368785
5744,2.4973698314978567
5746,2.1568184743114616
5752,3.011137700743834
5785,2.972570808213297
5788,3.096762157791954
5805,2.3663008429203822
5812,2.8613373110080857
5816,3.1718803992846794
5817,3.1671442891969304
5837,3.2574537949616658
6040,2.929175399569955
6074,2.4510390673488645
6243,3.0377900186120987
6897,2.56643241486779
6898,3.1434793820624516
6899,3.015583627596174
6903,3.3414754748742608
6906,1.9719946913937874
6907,3.17601400339133
6909,3.6874282528765208
6913,3.4195641436242608
6915,3.4051327628760375
6919,3.3148837266565283
6926,2.796628319823029
6928,2.775004180784356
6930,3.792745970431642
6931,3.7049076645521395
6932,3.449831789252532
6936,3.317496665648519
6940,3.2723291585839798
6943,2.8035297029244908
6944,2.531471645648276
6946,3.219387455956159
6951,3.080376411460319
6956,3.258911361725413
6959,2.8901380666945404
6960,2.5697986613153727
6961,3.225116075931746
6963,3.6650168445028384
6965,2.983568293903979
6968,3.225624761468897
6973,3.2604972712553653
6977,2.9390663645814312
6978,3.4560798720839943
6981,3.377798894699292
6982,3.3155194443315454
6985,2.7167782704357357
6987,2.751881681762357
6988,2.440266093435543
7000,2.9207982553093252
7008,3.2644147685849636
7015,3.103900077331275
7026,2.72150554063467
7028,2.7815914538812043
7062,3.4837690135199764
7075,3.12527232604782
7079,2.792268428368515
7080,2.762159150965205
7102,3.297272651431566
7121,3.122593711081844
7123,2.8796586912526085
7126,3.4687187637009305
7139,3.0413791241061134
7143,3.249893525500237
7145,2.904958959334517
7147,3.3000794848312696
7151,3.381507945654047
7164,3.2759966798855444
7166,3.248321768307903
7169,2.795199538287136
7172,3.1026652844355365
7178,2.6586494340413362
7192,3.032878434861725
7201,3.3973698677284117
7210,3.4402608404592043
7224,3.5018566854152837
7255,3.1668072426473923
7262,3.5039673662851296
7275,3.3766414730967824
7282,3.620209585362324
7284,3.236935524337408
7291,2.598986098576313
7299,2.7492429460755687
7306,3.0131494132198124
7309,3.133143370065346
7316,3.2807267645609053
7320,2.8830110704831386
7331,3.6862508536146428
7337,3.7358821657852714
7344,3.0713124566441716
7351,3.4891958672669645
7353,3.378150294488004
7355,3.120252300186992
7378,2.8985159509542457
7379,3.155381837474967
7384,2.998104160895744
7390,2.9240694507297174
7404,3.6405762651610365
7408,3.620670044832359
7418,3.280331876944537
7424,2.886987930863235
7477,3.1828960068096146
7498,2.7716441543907884
7514,3.120693663061698
7515,3.253423870781792
7518,2.8700496585218036
7519,2.7100411544943066
7523,2.4565495311796925
7525,2.6613634067872147
8214,3.1861953501264066
8215,2.2722077429668284
8230,2.912192720068263
8233,2.8774437754763116
8236,3.015960988975294
8239,3.1393040817663604
8240,3.0877230433821703
8243,3.208784843737648
8258,3.2923565221772635
8270,3.1064814763652735
8271,3.624516758847069
8275,3.0233666062513893
8284,2.8485941014271945
8297,2.9579937520033397
8304,3.0116939086671284
8306,2.809083008716159
8310,3.3165430083860348
8311,3.4735333624992215
8312,3.2108998632780814
8314,2.6697316017105996
8329,3.097606952980635
8334,3.4604121960441656
8348,3.0907012155904523
8354,2.9666995764614486
8366,3.3372629109324787
8420,2.7911463376878887
8422,3.4241028388863857
8430,3.280519938114568
8631,3.1634897052268154
8725,2.6626060163835144
8787,2.8437688528376968
8811,2.6139661662628386
9012,2.9538625454482035
9057,3.323250040085739
9077,2.3374785773593363
9104,3.0908148842771945
9152,2.7357233463400616
9179,3.4476290222505286
9302,3.0378283704531444
9308,2.606865698185204
9309,3.179643984126214
936,2.4808228264744527
96,2.784467517276133
