accession_id,sqr
7150,5629.0147734311795
7149,7704.759663174411
7147,6010.398575341616
7145,4067.47516483421
7143,9868.070108097343
7141,7144.773220690842
7139,7792.786423556498
7135,8088.009309614431
7128,6376.048113045103
7126,13930.316166290706
6966,5666.590653622223
6967,5223.9300913296975
6964,17365.114576798114
6965,8794.080787759462
6962,5151.90333094761
6963,5116.077450756567
6960,8422.973746231111
6961,4938.823049801347
6968,6444.358257443098
6970,6268.120139032456
333,7970.339944320674
357,7026.992817724225
267,3816.3681233058596
281,6309.67462827267
259,5044.800690374479
260,7510.624696325961
321,6284.804736678923
328,6523.78650012399
282,4627.640128081954
286,4771.655467995951
8283,12105.888000177307
8275,7229.54998107293
7520,4261.0554459804725
8271,6166.4520961057915
8297,4003.9484044521223
8296,6245.228856487879
8285,6245.228856487879
8284,3027.944358147678
7514,10005.352792535556
7515,6284.804736678923
7507,7764.898307533682
7508,5591.563893240135
7518,4425.809846935691
7519,7380.607203062232
7516,1408.2577447746144
7517,575.7053360351099
7378,6404.282377252054
7376,6469.541549036844
7373,5406.184492284917
7372,5742.11741400431
7355,17896.221618326465
7354,12471.073427420055
7353,5630.356331830412
7352,7704.759663174411
7381,7660.933782983368
7379,7970.339944320674
7268,6041.383989192131
6900,2211.5161920342775
7281,6189.54483791605
7282,6851.992059353536
7031,6810.666179162492
7030,7272.125861263973
7024,4400.747542590844
7021,6049.224455532661
7017,6230.491167890582
7016,1103.100737342116
7029,6484.559137634142
7028,6088.175335723704
7026,6284.804736678923
7025,6811.491471766314
7275,6010.398575341616
7276,7314.826741455017
7277,6646.612658398317
7280,6010.398575341616
7263,6205.777976296836
7265,4730.242768655085
6903,5942.579845805726
7270,5935.341933841841
6899,6364.331497061011
6898,5187.854211138654
6897,6284.804736678923
6847,3999.783346274967
6830,7314.826741455017
6810,6573.505935622743
6744,7015.245163848656
6730,5988.754019098847
5380,6392.315968938895
5381,5554.238013049092
5264,4868.79628941926
5341,5580.387367045498
5232,7530.206142410236
5245,4099.426045025253
5202,8241.328018070757
5207,9057.606871259257
5565,4228.479565789428
5606,5366.626198688972
9058,3618.8947735331712
7490,4570.206357757359
7483,5087.565234715345
7482,9806.29927177138
7479,8059.866704702761
7502,11832.383599222087
7498,9025.90449525787
7496,2287.360747397312
7492,6728.389418780404
7506,11135.897156738518
7504,9560.294870816162
6994,6605.9117782072735
6996,5517.037132858048
6983,9756.848391580337
6984,6976.719699926667
6985,5963.2188097454355
6987,6728.389418780404
6988,6687.438538589361
6989,3280.6272798670716
6990,8059.866704702761
6992,5905.9333177318085
8335,8195.094345275893
8334,4833.970409228216
7328,5429.719497066385
8357,5780.068294195355
7117,6302.543519540358
7106,7162.280972339934
7151,7183.369407425075
7152,6643.025964941507
6959,7666.308868560827
6958,6687.438538589361
7164,2118.4626712701024
7165,6874.144440769707
7166,6590.754239609976
7168,5666.590653622223
7169,4627.640128081954
7172,6245.228856487879
6943,5358.531395899236
6942,6643.025964941507
6957,6728.389418780404
6956,7187.0991008818855
6953,5223.9300913296975
6951,7102.572340499798
390,15258.86053049367
386,8073.60840129122
383,12326.941520941482
380,7792.786423556498
379,3454.7075610133343
378,6404.282377252054
374,6324.505616869967
373,16072.346972977239
362,5517.037132858048
8313,6728.389418780404
8314,6935.018819735624
8323,6930.4893038108385
8325,6444.358257443098
8306,12009.564895930138
8310,7129.5496164799915
8311,5091.517527244514
8312,6245.228856487879
8326,5996.674878416341
8329,6506.109869050313
7346,5971.697695150573
7351,6049.224455532661
8343,6245.228856487879
8337,7530.206142410236
8353,5749.759768154132
8351,6769.465298971449
7298,6088.175335723704
8354,8149.893465084849
8365,8561.201386804243
7330,7060.496460308755
7331,6324.505616869967
7333,8104.817584893805
7337,6769.465298971449
7340,6245.228856487879
7343,6010.398575341616
7344,6444.358257443098
8274,5798.904800483943
7521,6257.578936069563
8304,7144.773220690842
6914,6728.389418780404
7242,6484.559137634142
7073,5889.6170365913285
7075,7792.786423556498
7062,7617.232902792323
7064,6282.505920877843
7069,7617.232902792323
7071,6935.018819735624
7032,6097.756106569901
7035,14708.052608774276
7044,7060.496460308755
7056,7018.545580117711
8300,7272.125861263973
7262,7560.64341428812
7205,6698.319269970179
7201,8841.031667950505
6905,5267.4456606705635
7178,8531.969420781426
7176,6484.559137634142
7186,5517.037132858048
7181,21125.128439488522
7192,7495.604699825706
7188,7072.820156270769
7199,7314.826741455017
7195,10358.508953872863
6203,2686.1478429693116
6242,5260.130971520742
6243,5260.130971520742
5887,5780.068294195355
6413,12216.164760559393
6448,4559.863367699866
6449,4137.984849366119
6709,6810.666179162492
6727,9604.24703647772
6729,5894.6709347684855
5729,3940.266281940046
5628,6245.228856487879
5837,4903.747169610304
5832,10769.615995401213
5805,2918.890837383503
5785,3816.3681233058596
8244,5780.068294195355
8243,7144.773220690842
8240,8195.094345275893
8239,6687.438538589361
8242,3396.1808006312467
8241,5201.943555365745
8235,6074.363078798428
8234,14332.964690016914
8237,7970.339944320674
8236,5260.130971520742
7460,8195.094345275893
7461,5443.01037247596
7463,7617.232902792323
7438,9560.294870816162
7446,6769.465298971449
7449,5704.291533813267
7457,7708.306252333848
7472,7486.880262219192
7477,7486.880262219192
7305,8007.987668153609
7303,6323.471811234999
7307,6205.777976296836
7306,6810.666179162492
7310,6890.172073275526
7309,6797.385850990976
7320,7530.206142410236
7316,13231.155603998182
7327,5443.01037247596
7323,5993.712458826624
6046,1352.530104201483
6042,7060.496460308755
6074,2945.9667175745467
6064,962.6598598074766
6085,1914.4790560938973
6076,6127.251215914748
6096,6039.96168088564
6094,9806.29927177138
6100,3646.775809479016
6039,5554.238013049092
6971,6452.452695049612
94,4690.6591377105005
96,6364.331497061011
66,5856.345054577441
78,6750.341250196576
81,13346.432364380269
91,4938.823049801347
1,5044.800690374479
2,5196.698541984851
15,5554.238013049092
23,4195.149063296497
6982,10256.982193490774
6981,8043.105129423387
7094,6010.398575341616
7092,4799.269529037172
7100,7704.759663174411
7098,6935.018819735624
6939,5856.345054577441
6940,8331.446985849025
7081,4903.747169610304
7080,6324.505616869967
6933,4704.391918470006
6936,5818.144174386398
6937,6009.589223211628
6938,10126.6505660875
7104,5459.516399795381
6930,4903.747169610304
6931,5479.961252667004
6932,7314.826741455017
7079,6054.98441735175
7078,5971.697695150573
6928,6324.505616869967
6926,6524.885017825186
6917,2118.4626712701024
6916,8377.147866040068
6919,5431.454218878479
6918,1916.0107789572703
6922,6484.559137634142
6921,14951.606129538452
6924,6284.804736678923
6923,7187.0991008818855
392,6166.4520961057915
641,5187.854211138654
957,6364.331497061011
1716,1116.9940140714464
1859,4556.898074625486
1867,6646.612658398317
1925,6883.549701867034
1967,4131.501925216297
2057,8337.052321426483
2150,6765.269834441963
7403,5856.345054577441
6929,4857.0683049863
8420,7314.826741455017
7102,6565.335898016229
8376,4764.693648846129
8378,5629.0147734311795
8369,8190.043730456571
8374,5406.184492284917
7430,6769.465298971449
8395,5856.345054577441
8387,6728.389418780404
8388,5742.11741400431
7418,7018.545580117711
7413,6127.251215914748
7424,5629.0147734311795
8419,5044.800690374479
7406,5332.907731902829
7405,7018.545580117711
7411,4938.823049801347
7408,7357.652621646061
9057,5151.90333094761
8796,5784.165341808341
116,10915.83226673974
8264,5818.144174386398
8256,7357.652621646061
8258,5369.483612093873
8249,7054.968581885613
8254,7486.880262219192
8246,2188.0653118432338
178,7314.826741455017
7238,5365.914161737657
7239,4903.747169610304
7223,6306.021218095094
7224,8377.147866040068
7206,7314.826741455017
7210,7925.76406412963
7229,6404.282377252054
7231,10005.352792535556
7227,6728.389418780404
7228,4359.533086553603
6977,7400.603501837105
6976,5780.068294195355
6980,5517.037132858048
6979,6245.228856487879
6973,7836.987303747543
6040,6705.490658019651
6975,7272.125861263973
6974,2527.752634517846
6009,1614.9757100073202
6016,19651.37452801423
6019,8468.924626422155
6020,2282.618832607409
5896,5629.0147734311795
5987,5818.144174386398
6005,5666.590653622223
6008,8422.973746231111
258,4097.758957705304
242,6345.788948286137
8265,7327.387457439108
8270,5856.345054577441
8259,5187.854211138654
104,5369.483612093873
149,6106.84738925987
126,5554.238013049092
173,4695.916888467454
166,7158.456195330664
223,9955.401912344512
8247,6989.5051465151255
8231,4163.702805407341
8222,7573.65702260128
7523,5108.229685351429
7522,4799.269529037172
7525,8104.817584893805
7524,6127.251215914748
8213,5765.8812935864125
7571,5549.332254871936
8215,6205.777976296836
8214,5151.90333094761
7287,6893.4429395445795
7291,7400.603501837105
7283,5443.01037247596
7284,4502.427497293145
7297,7452.378619634663
7299,7704.759663174411
7292,5479.961252667004
7296,5080.376570565522
7300,4051.391290931755
7301,6357.488491430227
6098,9365.741350051987
6112,10256.982193490774
6119,7923.9836289219875
6102,2072.685910888015
6109,1885.423221713197
6188,5116.077450756567
6190,5479.961252667004
6124,2508.0024318714572
6169,14226.945567245926
6194,17179.72772669314
6202,15030.799325713582
5889,5554.238013049092
6318,6176.0989522407135
7116,7588.807247907764
5753,6127.251215914748
7113,4833.970409228216
7115,4874.325573328831
7109,2301.9134692913904
7110,6851.992059353536
7105,6687.438538589361
5742,6646.612658398317
7121,6166.4520961057915
7123,7102.572340499798
7246,8015.040824511718
7245,7229.54998107293
7244,5554.238013049092
6915,5406.184492284917
7258,7272.125861263973
7256,7572.473504900084
7255,7746.950108157812
7252,8240.420225466936
6906,6205.777976296836
6907,4261.0554459804725
6904,6127.251215914748
7260,6769.465298971449
6911,5971.697695150573
6913,538.6651256414616
6909,7126.982973044374
6910,5789.403585041551
5056,7314.826741455017
4997,4087.0487846546357
5122,13873.414677420313
5116,14346.472327628013
2274,6534.808173960107
2187,9316.102752159746
4802,8457.95858874461
2290,6213.721213903349
5160,6010.398575341616
5158,4063.2771866570542
7158,5742.11741400431
7163,6205.777976296836
8692,5187.854211138654
8430,9173.187829287812
8426,6810.666179162492
8424,4492.5866073177785
8423,6810.666179162492
8422,1157.8204221000017
7404,6565.335898016229
7394,8699.285509676178
7397,6127.251215914748
7391,5332.907731902829
7392,5332.907731902829
7386,8240.420225466936
7390,9707.522511389294
7382,6127.251215914748
7384,12561.28987931217
6946,5780.068294195355
6944,6656.627914533238
8389,6851.992059353536
7425,5195.118490288476
7013,7573.65702260128
7011,7144.773220690842
7008,6452.452695049612
7005,5178.127958813534
7004,5116.077450756567
7002,5543.9685052077175
7000,5933.121814959529
6998,9712.82397470785
8412,7286.305764449477
7015,7530.206142410236
7014,6810.963278739868
7423,4555.785663412789
