accession_id,log
7150,4.3178448549910105
7149,4.4747967774738635
7147,4.350623172011358
7145,4.155388866658876
7143,4.598529791107168
7141,4.437068175139425
7139,4.480476883638692
7135,4.499068955870002
7128,4.380151883201115
7126,4.770911381653357
6966,4.321171460106804
6967,4.280502644327859
6964,4.881109281650997
6965,4.5409170681947115
6962,4.273560752102564
6963,4.27007165075616
6960,4.519359110698119
6961,4.252441166384046
6968,4.385480169128935
6970,4.371615885168166
333,4.49174121193172
357,4.428757064547327
267,4.12352724814348
281,4.374919694874094
259,4.263056712819759
260,4.462036961616485
321,4.372945026195994
328,4.391605118951269
282,4.219901162792205
286,4.235224290975833
8283,4.700723612406356
8275,4.442966034966933
7520,4.178636082924531
8271,4.3634394632834255
8297,4.147518127175559
8296,4.369786534121681
8285,4.369786534121681
8284,4.007819619305823
7514,4.605437754009451
7515,4.372945026195994
7507,4.478684319618037
7508,4.314507146627226
7518,4.197604278476626
7519,4.453305595523833
7516,3.625054288666683
7517,3.1777979802080702
7378,4.382361083515726
7376,4.387430263515141
7373,4.2976494267863865
7372,4.32779165437428
7355,4.896172443386342
7354,4.715583557878419
7353,4.317964005376324
7352,4.4747967774738635
7381,4.471944579544352
7379,4.49174121193172
7268,4.353194200982194
6900,3.850716809512206
7281,4.365308415567978
7282,4.416147350281618
7031,4.413122609012349
7030,4.44590197168105
7024,4.194764850759514
7021,4.353842676819899
7017,4.368605223910811
7016,3.5029401727011886
7029,4.3885895562895465
7028,4.357051849672116
7026,4.372945026195994
7025,4.413183193585366
7275,4.350623172011358
7276,4.448829313897525
7277,4.400931314598801
7280,4.350623172011358
7263,4.366618034357629
7265,4.23086590273297
6903,4.344949317771934
7270,4.344339959249962
6899,4.379232238759917
6898,4.2770377219365745
6897,4.372945026195994
6847,4.1469977376019385
6830,4.448829313897525
6810,4.395401298549281
6744,4.427920470221574
6730,4.348819329652621
5380,4.381425959080508
5381,4.3111582606482886
5264,4.245301008514198
5341,4.313506736791665
5232,4.463338848284659
5245,4.159301126937396
5202,4.508458388579535
5207,4.555680110950101
5565,4.174798883357154
5606,4.293977360829526
9058,4.096961973512094
7490,4.213656818869559
7483,4.267277326108556
7482,4.595390120498037
7479,4.497326148742927
7502,4.689297712176892
7498,4.553926999630245
7496,3.867576959920982
7492,4.4070455401479585
7506,4.658964573662443
7504,4.582686924898702
6994,4.397860125531996
6996,4.307798121937383
6983,4.592862358280758
6984,4.4251670641307195
6985,4.346682841511995
6987,4.4070455401479585
6988,4.403993100335359
6989,4.047894963477662
6990,4.497326148742927
6992,4.341856385821369
8335,4.505645501826477
8334,4.241711719930188
7328,4.299821376797419
8357,4.331085388600676
7117,4.374354282080827
7106,4.438291890388702
7151,4.439761914383249
7152,4.400661428137209
6959,4.472295267917989
6958,4.403993100335359
7164,3.829222974776339
7165,4.41776123490595
7166,4.396711536544263
7168,4.321171460106804
7169,4.219901162792205
7172,4.369786534121681
6943,4.293222611609722
6942,4.400661428137209
6957,4.4070455401479585
6956,4.4400214531406945
6953,4.280502644327859
6951,4.4341061494464595
390,4.816457815851376
386,4.498177899517095
383,4.709771256779441
380,4.480476883638692
379,4.073746545182837
378,4.382361083515726
374,4.376093573600046
373,4.842427747461918
362,4.307798121937383
8313,4.4070455401479585
8314,4.422169523238928
8323,4.421842848150965
8325,4.385480169128935
8306,4.696729342967838
8310,4.436001672009543
8311,4.267665602028913
8312,4.369786534121681
8326,4.349480203830623
8329,4.3902484971166045
7346,4.347393268503931
7351,4.353842676819899
8343,4.369786534121681
8337,4.463338848284659
8353,4.328456676733578
8351,4.410088690918799
7298,4.357051849672116
8354,4.502880067190371
8365,4.527497904106764
7330,4.431135324085995
7331,4.376093573600046
7333,4.500106963712958
7337,4.410088690918799
7340,4.369786534121681
7343,4.350623172011358
7344,4.385480169128935
8274,4.3327121756007925
7521,4.370774318929968
8304,4.437068175139425
6914,4.4070455401479585
7242,4.3885895562895465
7073,4.340473127638673
7075,4.480476883638692
7062,4.469084223307156
7064,4.372762105928536
7069,4.469084223307156
7071,4.422169523238928
7032,4.357838065552752
7035,4.7980752096481725
7044,4.431135324085995
7056,4.42815564661761
8300,4.44590197168105
7262,4.465355786631096
7205,4.404805959340645
7201,4.543579426670767
6905,4.284650414831605
7178,4.525787747761316
7176,4.3885895562895465
7186,4.307798121937383
7181,4.979109266091339
7192,4.461036043856294
7188,4.432007284958282
7199,4.448829313897525
7195,4.622781791042083
6203,3.947931708813496
6242,4.283955602475213
6243,4.283955602475213
5887,4.331085388600676
6413,4.705257667041585
6448,4.212523969417906
6449,4.16398209847831
6709,4.413122609012349
6727,4.584980339629579
6729,4.340901995169684
5729,4.139501792128505
5628,4.369786534121681
5837,4.248877460167386
5832,4.64224205724584
5805,3.989479486444916
5785,4.12352724814348
8244,4.331085388600676
8243,4.437068175139425
8240,4.505645501826477
8239,4.403993100335359
8242,4.065203392652393
8241,4.278393797692833
8235,4.355916209858098
8234,4.7851586931878485
8237,4.49174121193172
8236,4.283955602475213
7460,4.505645501826477
7461,4.301043782043306
7463,4.469084223307156
7438,4.582686924898702
7446,4.410088690918799
7449,4.324487035602055
7457,4.475026880247801
7472,4.460453734672289
7477,4.460453734672289
7305,4.494097390526506
7303,4.376011836765588
7307,4.366618034357629
7306,4.413122609012349
7310,4.418925669023217
7309,4.412146691786415
7320,4.463338848284659
7316,4.745164800267717
7327,4.301043782043306
7323,4.349233137612772
6046,3.6048661343312816
6042,4.431135324085995
6074,3.9940961497309995
6064,3.43485007024125
6085,3.778600415617812
6076,4.360250756670056
6096,4.353076473342252
6094,4.595390120498037
6100,4.100799358166603
6039,4.3111582606482886
6971,4.386107800153317
94,4.226664196327505
96,4.379232238759917
66,4.337640488579793
78,4.408674169086681
81,4.749502194745295
91,4.252441166384046
1,4.263056712819759
2,4.277889403582853
15,4.3111582606482886
23,4.170842075916468
6982,4.617856971135538
6981,4.4962852488701825
7094,4.350623172011358
7092,4.2381095019323105
7100,4.4747967774738635
7098,4.422169523238928
6939,4.337640488579793
6940,4.5138962139302174
7081,4.248877460167386
7080,4.376093573600046
6933,4.228125901054577
6936,4.3343683097475845
6937,4.350555838155053
6938,4.611462948780724
7104,4.3025577466751095
6930,4.248877460167386
6931,4.30442665461793
6932,4.448829313897525
7079,4.354318541233208
7078,4.347393268503931
6928,4.376093573600046
6926,4.391689305123193
6917,3.829222974776339
6916,4.516631392714666
6919,4.299981094510459
6918,3.7790002921377805
6922,4.3885895562895465
6921,4.80628700323111
6924,4.372945026195994
6923,4.4400214531406945
392,4.3634394632834255
641,4.2770377219365745
957,4.379232238759917
1716,3.509198220060745
1859,4.212198712121474
1867,4.400931314598801
1925,4.418444871456162
1967,4.163198141062977
2057,4.514232497100371
2150,4.40977871332245
7403,4.337640488579793
6929,4.244095152725889
8420,4.448829313897525
7102,4.394779475198106
8376,4.234494261034471
8378,4.3178448549910105
8369,4.505337258163474
8374,4.2976494267863865
7430,4.410088690918799
8395,4.337640488579793
8387,4.4070455401479585
8388,4.32779165437428
7418,4.42815564661761
7413,4.360250756670056
7424,4.3178448549910105
8419,4.263056712819759
7406,4.290825954550689
7405,4.42815564661761
7411,4.252441166384046
7408,4.451748111787631
9057,4.273560752102564
8796,4.331439674748238
116,4.648984757946501
8264,4.3343683097475845
8256,4.451748111787631
8258,4.294243510628916
8249,4.430743705482625
8254,4.460453734672289
8246,3.8453865065580644
178,4.448829313897525
7238,4.293911017081593
7239,4.248877460167386
7223,4.374630102423214
7224,4.516631392714666
7206,4.448829313897525
7210,4.488937002987855
7229,4.382361083515726
7231,4.605437754009451
7227,4.4070455401479585
7228,4.190060120184256
6977,4.454658415084601
6976,4.331085388600676
6980,4.307798121937383
6979,4.369786534121681
6973,4.483304883505841
6040,4.405340985484128
6975,4.44590197168105
6974,3.9175429501046293
6009,3.693537597650253
6016,4.942951282693029
6019,4.522079408471825
6020,3.8665393367962606
5896,4.3178448549910105
5987,4.3343683097475845
6005,4.321171460106804
6008,4.519359110698119
258,4.159097753786445
242,4.37777335707508
8265,4.4496871567684595
8270,4.337640488579793
8259,4.2770377219365745
104,4.294243510628916
149,4.358582971716611
126,4.3111582606482886
173,4.227224331492039
166,4.438024810764558
223,4.602935294297946
8247,4.42608251911592
8231,4.167080027403584
8222,4.466215661957001
7523,4.269304090975157
7522,4.2381095019323105
7525,4.500106963712958
7524,4.360250756670056
8213,4.329856645339589
7571,4.310716442532314
8215,4.366618034357629
8214,4.273560752102564
7287,4.419162970074313
7291,4.454658415084601
7283,4.301043782043306
7284,4.206185987076903
7297,4.458144269109302
7299,4.4747967774738635
7292,4.30442665461793
7296,4.266570332944629
7300,4.153407814866631
7301,4.378694343529759
6098,4.572406886761585
6112,4.617856971135538
6119,4.488824670902222
6102,3.818300293335863
6109,3.7709537977419223
6188,4.27007165075616
6190,4.30442665461793
6124,3.913620935699029
6169,4.781446510313065
6194,4.8757426735705085
6202,4.808928331674889
5889,4.3111582606482886
6318,4.36422105681798
7116,4.4672148551012105
5753,4.360250756670056
7113,4.241711719930188
7115,4.2458685149644975
7109,3.8707479996072545
7110,4.416147350281618
7105,4.403993100335359
5742,4.400931314598801
7121,4.3634394632834255
7123,4.4341061494464595
7246,4.494537579272154
7245,4.442966034966933
7244,4.3111582606482886
6915,4.2976494267863865
7258,4.44590197168105
7256,4.466137522018787
7255,4.477527255230574
7252,4.508403309919715
6906,4.366618034357629
6907,4.178636082924531
6904,4.360250756670056
7260,4.410088690918799
6911,4.347393268503931
6913,3.1445470447973602
6909,4.435821639210738
6910,4.331892278748266
5056,4.448829313897525
4997,4.157789210018434
5122,4.7688648373017655
5116,4.78562968006955
2274,4.392449135993557
2187,4.569749830293501
4802,4.521431560957765
2290,4.367257612376674
5160,4.350623172011358
5158,4.154872557912931
7158,4.32779165437428
7163,4.366618034357629
8692,4.2770377219365745
8430,4.562020070810252
8426,4.413122609012349
8424,4.205091948336422
8423,4.413122609012349
8422,3.527147285100347
7404,4.394779475198106
7394,4.535498087972814
7397,4.360250756670056
7391,4.290825954550689
7392,4.290825954550689
7386,4.508403309919715
7390,4.59032819028595
7382,4.360250756670056
7384,4.71918756607332
6946,4.331085388600676
6944,4.401684158086232
8389,4.416147350281618
7425,4.277737355899214
7013,4.466215661957001
7011,4.437068175139425
7008,4.386107800153317
7005,4.2760994360105595
7004,4.27007165075616
7002,4.310232929987382
7000,4.344152898906248
6998,4.590601175294433
8412,4.446875971355885
7015,4.463338848284659
7014,4.413144419881478
7423,4.21207663927771
