accession_id,sqrt
7150,8.66179891143217
7149,9.36892525224145
7147,8.80492818721922
7145,7.986035335639802
7143,9.966853083199707
7141,9.193843613097165
7139,9.395571317492488
7135,9.483320113867691
7128,8.935891694849907
7126,10.864012167799128
6966,8.67621809212329
6967,8.501573994389952
6964,11.479405924615069
6965,9.68384016710765
6962,8.472116641199383
6963,8.4573494891773
6960,9.580018809067523
6961,8.383123545677204
6968,8.959729927965883
6970,8.897834589499151
333,9.448638017306385
357,9.155717360321228
267,7.859819360652478
281,8.912545112485407
259,8.427737560109922
260,9.309342639632915
321,8.903749793322335
328,8.98721093454958
282,8.24783367812952
286,8.3112676759979
8283,10.489364155280697
8275,9.220995628568941
7520,8.079403466970042
8271,8.86153262038162
8297,7.9546690931859345
8296,8.889699678959213
8285,8.889699678959213
8284,7.418002452283736
7514,10.001337929601595
7515,8.903749793322335
7507,9.387154008648602
7508,8.647355687265764
7518,8.156393834415276
7519,9.26878958559787
7516,6.125908943339554
7517,4.898352823356801
7378,8.945767735755693
7376,8.968470347951625
7373,8.574774654886712
7372,8.704984800795893
7355,11.566190400563512
7354,10.567590093398188
7353,8.662314955142623
7352,9.36892525224145
7381,9.35557376017567
7379,9.448638017306385
7268,8.816254328346451
6900,6.857606024122961
7281,8.869817381552313
7282,9.098173464057911
7031,9.08442405340523
7030,9.234541698540731
7024,8.144822305126585
7021,8.819113355779454
7017,8.884450482842905
7016,5.763068660192028
7029,8.973670396336582
7028,8.833275744710313
7026,8.903749793322335
7025,9.084699245549494
7275,8.80492818721922
7276,9.248067926982777
7277,9.029217041476382
7280,8.80492818721922
7263,8.875627323298762
7265,8.293175530644913
6903,8.779984645891332
7270,8.777309974137152
6899,8.931783717829688
6898,8.486858098382907
6897,8.903749793322335
6847,7.9525995990045635
6830,9.248067926982777
6810,9.004285667507864
6744,9.151888350613087
6730,8.796990416164356
5380,8.94158601043951
5381,8.632888298946508
5264,8.353248492777377
5341,8.643031319050483
5232,9.315404466907893
5245,8.001672349083504
5202,9.527946283543349
5207,9.755586111663796
5565,8.063917185964122
5606,8.559045529852469
9058,7.756110518944888
7490,8.22212268104092
7483,8.445541449906425
7482,9.951219040001458
7479,9.4750599144326
7502,10.429609790499716
7498,9.747038544198311
7496,6.915660516688738
7492,9.056862612521376
7506,10.272621884508721
7504,9.888213204724478
6994,9.01536246537473
6996,8.618396624783959
6983,9.938649826917514
6984,9.139297586909375
6985,8.787598100851422
6987,9.056862612521376
6988,9.043050391438031
6989,7.5681411444348425
6990,9.4750599144326
6992,8.766417191879905
8335,9.514555185718748
8334,8.338270826861379
7328,8.584091703965395
8357,8.719332565173067
7117,8.910025835096524
7106,9.199470657711101
7151,9.206234864595164
7152,9.027998691963106
6959,9.357214349478562
6958,9.043050391438031
7164,6.784302497831854
7165,9.105518128151058
7166,9.010186478763218
7168,8.67621809212329
7169,8.24783367812952
7172,8.889699678959213
6943,8.555816172761517
6942,9.027998691963106
6957,9.056862612521376
6956,9.207429629494191
6953,8.501573994389952
6951,9.180237490505762
390,11.114259326742719
386,9.479095968608373
383,10.536923667849527
380,9.395571317492488
379,7.666600314486698
378,8.945767735755693
374,8.917777771512785
373,11.25951865676715
362,8.618396624783959
8313,9.056862612521376
8314,9.125610137524369
8323,9.124119704502322
8325,8.959729927965883
8306,10.468436386685813
8310,9.188942288538303
8311,8.447181209260728
8312,8.889699678959213
8326,8.79989774838819
8329,8.981116878322403
7346,8.790720128754385
7351,8.819113355779454
8343,8.889699678959213
8337,9.315404466907893
8353,8.707879786841774
8351,9.0706538012476
7298,8.833275744710313
8354,9.501408336772371
8365,9.619083136249916
7330,9.16661117218831
7331,8.917777771512785
7333,9.488243271654007
7337,9.0706538012476
7340,8.889699678959213
7343,8.80492818721922
7344,8.959729927965883
8274,8.72642769878302
7521,8.894091318515205
8304,9.193843613097165
6914,9.056862612521376
7242,8.973670396336582
7073,8.760356178951147
7075,9.395571317492488
7062,9.342203186726755
7064,8.902935492414148
7069,9.342203186726755
7071,9.125610137524369
7032,8.836748858154085
7035,11.012572832090035
7044,9.16661117218831
7056,9.15296456794669
8300,9.234541698540731
7262,9.324803503671674
7205,9.046726500900066
7201,9.69673967795813
6905,8.519223578594914
7178,9.610861583754472
7176,8.973670396336582
7186,8.618396624783959
7181,12.055905622643516
7192,9.30468486205135
7188,9.170608506641614
7199,9.248067926982777
7195,10.088446876605314
6203,7.199170812120486
6242,8.51626446172778
6243,8.51626446172778
5887,8.719332565173067
6413,10.513170805332116
6448,8.217466786187062
6449,8.020422082539518
6709,9.08442405340523
6727,9.899558595315629
6729,8.762234896536816
5729,7.922849259078929
5628,8.889699678959213
5837,8.36819935123964
5832,10.187087924529145
5805,7.350289816196878
5785,7.859819360652478
8244,8.719332565173067
8243,9.193843613097165
8240,9.514555185718748
8239,9.043050391438031
8242,7.63392169085376
8241,8.49261446093531
8235,8.828261458638815
8234,10.941679961600391
8237,9.448638017306385
8236,8.51626446172778
7460,9.514555185718748
7461,8.58933992703092
7463,9.342203186726755
7438,9.888213204724478
7446,9.0706538012476
7449,8.690613349015564
7457,9.3700032220959
7472,9.301976154672056
7477,9.301976154672056
7305,9.45977591606099
7303,8.917413323497321
7307,8.875627323298762
7306,9.08442405340523
7310,9.110821059711771
7309,9.079992311785706
7320,9.315404466907893
7316,10.725052931435235
7327,8.58933992703092
7323,8.798810736803443
6046,6.064384583953061
6042,9.16661117218831
6074,7.367276320465218
6064,5.57016699768396
6085,6.6147381189346826
6076,8.847415463404413
6096,8.815735385212486
6094,9.951219040001458
6100,7.771006394418134
6039,8.632888298946508
6971,8.96254207142636
94,8.275771074775301
96,8.931783717829688
66,8.747957497729828
78,9.064240750448299
81,10.748337563646182
91,8.383123545677204
1,8.427737560109922
2,8.490472918635778
15,8.632888298946508
23,8.047979273214334
6982,10.063635544975162
6981,9.470129903126331
7094,8.80492818721922
7092,8.323266208772102
7100,9.36892525224145
7098,9.125610137524369
6939,8.747957497729828
6940,9.553887187008623
7081,8.36819935123964
7080,8.917777771512785
6933,8.281821652395537
6936,8.733656758889001
6937,8.804631757324524
6938,10.031513364497279
7104,8.595844367023378
6930,8.36819935123964
6931,8.60388054206284
6932,9.248067926982777
7079,8.821211956533384
7078,8.790720128754385
6928,8.917777771512785
6926,8.987589241954014
6917,6.784302497831854
6916,9.566961920175471
6919,8.58477724708612
6918,6.616060790386341
6922,8.973670396336582
6921,11.057882273839216
6924,8.903749793322335
6923,9.207429629494191
392,8.86153262038162
641,8.486858098382907
957,8.931783717829688
1716,5.781129680442009
1859,8.21613049933407
1867,9.029217041476382
1925,9.108631092655335
1967,8.017278863934292
2057,9.555493727803265
2150,9.069248060456145
7403,8.747957497729828
6929,8.348213604244176
8420,9.248067926982777
7102,9.001486565122871
8376,8.308234492483198
8378,8.66179891143217
8369,9.513088898043975
8374,8.574774654886712
7430,9.0706538012476
8395,8.747957497729828
8387,9.056862612521376
8388,8.704984800795893
7418,9.15296456794669
7413,8.847415463404413
7424,8.66179891143217
8419,8.427737560109922
7406,8.545569634733985
7405,9.15296456794669
7411,8.383123545677204
7408,9.26157440082881
9057,8.472116641199383
8796,8.72087727135794
116,10.221490125323584
8264,8.733656758889001
8256,9.26157440082881
8258,8.560184599766966
8249,9.164816440174214
8254,9.301976154672056
8246,6.839353798575384
178,9.248067926982777
7238,8.558761614981897
7239,8.36819935123964
7223,8.911254703019521
7224,9.566961920175471
7206,9.248067926982777
7210,9.435399322873808
7229,8.945767735755693
7231,10.001337929601595
7227,9.056862612521376
7228,8.12568522538792
6977,9.275061206379586
6976,8.719332565173067
6980,8.618396624783959
6979,8.889699678959213
6973,9.408866051872964
6040,9.049146942230939
6975,9.234541698540731
6974,7.090610719965349
6009,6.339302830918203
6016,11.839905421163106
6019,9.593057926547068
6020,6.912073522618775
5896,8.66179891143217
5987,8.733656758889001
6005,8.67621809212329
6008,9.580018809067523
258,8.000858727792131
242,8.925270885641932
8265,9.252035472375121
8270,8.747957497729828
8259,8.486858098382907
104,8.560184599766966
149,8.840040745499284
126,8.632888298946508
173,8.278089174568755
166,9.19824224415119
223,9.988831782650438
8247,9.14348185223154
8231,8.0328550579534
8222,9.32881344984921
7523,8.454104351265576
7522,8.323266208772102
7525,9.488243271654007
7524,8.847415463404413
8213,8.713977299837746
7571,8.630981426355147
8215,8.875627323298762
8214,8.472116641199383
7287,9.111902127552048
7291,9.275061206379586
7283,8.58933992703092
7284,8.191466924921782
7297,9.291241057150952
7299,9.36892525224145
7292,8.60388054206284
7296,8.442556507485605
7300,7.978128877254837
7301,8.929381858901966
6098,9.837517999073116
6112,10.063635544975162
6119,9.434869388713738
6102,6.747352101534907
6109,6.589496216106928
6188,8.4573494891773
6190,8.60388054206284
6124,7.076719606010085
6169,10.92139003891389
6194,11.448644477932204
6202,11.072495670899471
5889,8.632888298946508
6318,8.86499635544694
7116,9.333475257485153
5753,8.847415463404413
7113,8.338270826861379
7115,8.35561909029412
7109,6.926634130808956
7110,9.098173464057911
7105,9.043050391438031
5742,9.029217041476382
7121,8.86153262038162
7123,9.180237490505762
7246,9.461858188648122
7245,9.220995628568941
7244,8.632888298946508
6915,8.574774654886712
7258,9.234541698540731
7256,9.328448980515867
7255,9.381724808482048
7252,9.527683893900319
6906,8.875627323298762
6907,8.079403466970042
6904,8.847415463404413
7260,9.0706538012476
6911,8.790720128754385
6913,4.817588648077743
6909,9.188115170266833
6910,8.722851046652552
5056,9.248067926982777
4997,7.9956257029758175
5122,10.852901012267989
5116,10.944256958884305
2274,8.99100441452942
2187,9.824457256362182
4802,9.589951010411237
2290,8.878466105250812
5160,8.80492818721922
5158,7.983973971781693
7158,8.704984800795893
7163,8.875627323298762
8692,8.486858098382907
8430,9.786560191512008
8426,9.08442405340523
8424,8.186987259186832
8423,9.08442405340523
8422,5.833246127336608
7404,9.001486565122871
7394,9.657637412022028
7397,8.847415463404413
7391,8.545569634733985
7392,8.545569634733985
7386,9.527683893900319
7390,9.926064697657754
7382,8.847415463404413
7384,10.586650101995792
6946,8.719332565173067
6944,9.0326164748697
8389,9.098173464057911
7425,8.489827464800891
7013,9.32881344984921
7011,9.193843613097165
7008,8.96254207142636
7005,8.482877482439996
7004,8.4573494891773
7002,8.628895084661044
7000,8.776489069217117
6998,9.92741962355211
8412,9.23904001409711
7015,9.315404466907893
7014,9.0845231235375
7423,8.215629031430737
