accession_id,sqrt
159,0.7682938146031357
265,0.7118947039818723
403,1.4348006535952782
763,0.9589635089811486
765,1.698017719447426
766,1.4158236876664543
768,0.8834920619662847
772,1.3069222029476113
801,1.1915353043688792
915,1.3612984660086256
932,1.177686810471034
1552,1.1109820712133196
1890,1.114265809651107
1954,1.2715938736709287
2317,0.8881323474333302
4958,1.369580274229093
5151,1.1961454311903037
5165,0.7442847126990031
5349,1.1275768096043115
5353,1.000201490479512
5486,0.5147472938806357
5577,0.878413757609384
5741,1.0170522771998682
5768,0.6562027183404816
5772,1.0255737192213135
5779,0.6667934249506645
5784,1.0867274233023834
5800,0.7341884387249894
5811,1.2202771900504563
5856,0.6051226045665766
6008,0.9832337542809632
6025,1.129260136796406
6040,0.9292185892229221
6042,1.0528667131016336
6073,1.0566138620884347
6074,1.1519991616999716
6085,0.8474139528928218
6090,0.985130257152544
6092,0.8357927330130585
6094,0.794583936760263
6097,0.8836083417201523
6098,0.8802014261278139
6099,0.6522914927832782
6105,1.2381552114163383
6106,1.022419999098921
6107,1.2002762921750298
6108,0.8732021092264022
6109,1.299359211518292
6111,1.2322247033546427
6112,1.1842984296863006
6114,1.1721814213497148
6115,0.935331218102677
6122,0.9003892355850538
6125,0.9959825422955151
6126,1.3322514411917286
6128,0.9846300343567819
6131,1.041165017928204
6132,1.2611566383909008
6133,1.115242674289967
6134,0.6820370008712412
6136,0.8503132026244433
6137,1.0608183998957774
6138,0.8018242098848335
6140,0.8155559132011965
6142,0.7654506297322105
6145,0.6070858724739339
6148,0.7953058239177163
6149,1.1456005087103607
6150,1.2532431282705832
6151,0.5808013813322395
6169,1.0725694311127076
6172,0.930413563184371
6173,0.8923649435950729
6174,1.200421355007248
6177,0.8883793128824182
6180,1.1363058133959525
6184,1.3755817251466513
6188,1.1127201550962567
6189,0.9779648421888374
6191,0.8499184264136397
6192,1.0025554346555792
6193,0.6364492301491436
6194,0.8635672999583979
6195,0.67426454345267
6198,0.5597714038403868
6201,0.6812318177811701
6202,0.15837422314706873
6203,1.183298616815484
6209,1.025029953492793
6210,1.1756691611832972
6216,0.9943201026618327
6217,1.3312028416276152
6218,0.9533399354676366
6235,0.9162716614396833
6243,1.007228413299306
6244,1.1590254745075441
6680,1.2689000435642823
6897,0.7644204978658261
6898,1.4622521350839046
6911,0.497615668520835
6915,0.5783396999665832
6929,1.1077593378335555
6938,1.2168966264878203
6940,0.15837422314706873
6945,1.191564285532861
6958,0.6209068871879563
6961,1.039814370720773
6963,0.8499615694591359
6979,0.8466705064884672
6986,1.2029529423703311
6987,1.1721350167781173
6989,0.8222809012481304
6990,1.1998360894544877
6992,1.38530104437896
6997,0.4662068666991484
7000,0.9037907637044303
7002,1.069101938805387
7003,0.9944998308483705
7008,1.0240773596547468
7013,0.6048624988850255
7014,1.2568843536926686
7025,0.9312887262054865
7026,0.5768352265226505
7028,1.0633367216255807
7031,0.7563657538237949
7036,0.5134188996885852
7062,0.6781509806506494
7063,0.4090928312222515
7071,0.8727000948535742
7072,1.118229457024558
7077,1.1960572133294616
7081,1.118300645871868
7092,0.809324422933991
7102,0.7942598010458779
7106,0.5730802042973021
7117,0.997391265029646
7125,1.134644789596038
7126,0.862105176621413
7127,1.2906511730740562
7130,1.1050241624314998
7133,0.15837422314706873
7143,0.99152290571496
7147,1.3136734900870297
7162,1.1215581151048026
7163,0.8608001298544498
7164,1.2766309762642598
7165,1.0658083582696456
7169,0.9094147544203566
7181,1.075201882233024
7186,0.15837422314706873
7203,1.0908636576389543
7207,1.1476028827767197
7208,1.3301185479337687
7209,1.2444812383308306
7217,0.7966079007626259
7218,0.8539537637117348
7244,0.8872690051824405
7250,0.7419934511553573
7255,1.1046989302780361
7268,1.10959264712661
7273,1.10955676310743
7276,0.9947737428970658
7280,1.237379325654602
7282,0.9048395109396127
7287,1.2221174332106703
7288,0.7951962409100269
7296,1.309305150282942
7298,0.15837422314706873
7305,0.886504407522849
7307,0.956280393795375
7316,1.1001727253288174
7323,1.3428916812451543
7333,1.1155639728663873
7337,0.8145981982286957
7343,0.9879367846969954
7346,0.8828949091242047
7347,1.3330196632298554
7353,0.8569840275976196
7354,0.9136821928643666
7372,1.4691418384749095
7373,0.9222250297825566
7378,0.6331140580949356
7384,0.15837422314706873
7394,0.7803459749094869
7404,1.0300048405504887
7411,0.8228835242957764
7415,1.2254934796062513
7416,0.7254085838735558
7419,0.7363383044208942
7430,0.5811202203997358
7477,1.094003524015091
8214,1.0763492618836312
8227,1.0590103618744424
8230,1.2777318918918152
8231,0.5393300145156372
8234,0.7739392421614487
8235,1.0669573400832095
8236,0.9944231617160963
8237,0.5666204969443283
8240,1.0545343685994486
8241,1.2117219790683988
8242,1.0869948990484901
8243,1.0591715864568108
8244,1.3495549820431316
8246,0.8231549389740899
8247,0.7747557089544016
8249,0.9991281842473655
8264,0.8081305671470654
8311,1.2162371789899524
8312,0.9211406556858933
8337,0.5511549705458869
8343,0.7493636077081923
8351,1.2371608305137363
8354,0.534865808925414
8357,1.0406782252730369
8365,1.093225802182439
8376,1.4157766909217844
8387,1.2077903764964504
8420,1.2853611844759578
9057,1.0753932790181633
9058,1.0217358937403722
9115,0.8341815591089493
9121,1.2630132764771071
9125,1.0782748919257266
9298,0.8333768454651458
9314,0.9265244975484661
9332,1.1912015646218055
9336,1.2777758311055336
9339,1.0413729248244536
9343,1.2859461165062234
9363,0.878846695708323
9371,1.0563206674857013
9380,1.1986599236470024
9394,1.2808881175018518
9399,0.6814031409946959
9402,1.3813905188459334
9408,1.010154617648921
9409,0.6860985086395667
9416,1.1425025709193994
9421,1.0870147655655085
9427,1.300625563549109
9470,1.0569674898299557
9481,1.009097799302643
9503,0.6027801535862287
9506,1.179539425181472
9507,1.0927061940693104
9508,0.7098818208388192
9509,1.052254123563998
9510,1.0858969603776583
9511,1.05649399788046
9512,1.3434925018612636
9513,1.0439633822876344
9514,0.8349671601670556
9515,0.7127367708750809
9517,1.1429479802499487
9518,0.7091725781200494
9519,0.8277327392083978
9520,0.888801694168861
9521,0.6536720596426296
9522,0.8292717832878661
9523,0.7935753609818273
9524,0.5311256815080941
9525,0.831440761303797
9526,1.2604808548952409
9527,1.2973128676450556
9528,1.0618196106483613
9529,1.5965679295155086
9530,0.8476616043902411
9531,0.6675058003923543
9532,0.6595914216827243
9533,0.9552909031061887
9534,1.080933785463956
9535,1.1623543549870827
9536,1.2350613740043195
9537,1.1553920942941567
9539,0.9372082957152255
9540,0.9034175549309619
9541,0.6983270906655688
9542,0.9791728660238893
9543,1.3496868594446036
9544,1.0738617092332874
9545,0.9976558983724988
9546,1.2044461015576569
9547,0.5595047636592896
9548,0.811831317797877
9549,0.5279868166511712
9551,0.513939368561543
9553,1.0246969486425912
9554,0.9381542951761387
9555,1.0404331908188231
9556,0.15837422314706873
9557,1.071898775331625
9558,0.6119503105297337
9559,1.3427720597917718
9560,0.4539222384477737
9561,0.7024246895984205
9562,1.2523755317625132
9564,0.872440167895448
9565,1.1137760226174012
9567,1.032997151282344
9569,0.15837422314706873
9571,1.0326853608710822
9573,0.736675692932404
9574,1.0336359042513168
9576,0.5199187691913396
9577,1.078298818304758
9578,0.15837422314706873
9579,1.486737563108378
9581,0.8979308573367092
9582,1.1472927715092767
9583,1.1904771562518273
9584,1.133948933399312
9585,0.8546597209167152
9586,1.0830700436986693
9587,1.1090903829523713
9588,1.2971306717356728
9589,0.6935597959494462
9590,1.1282401825663884
9591,1.0600824428116133
9593,1.2031143659509005
9594,1.2501090770638525
9595,0.827807624727773
9596,1.000904963299432
9597,0.9050973729701338
9598,0.9820057731792811
9599,0.778206750521632
9600,0.7828011539065572
9601,0.6302051384727337
9602,1.1562141045487369
9606,1.3215677347595307
9609,0.9133297228041127
9610,0.9869526374438834
9611,0.7797734052642714
9612,1.093963814555782
9615,1.4609634494255623
9616,0.6715366092458679
9619,1.2439591229447362
9622,1.1886655717894068
9625,1.2752344696397746
9626,1.2555606168391225
9629,1.331882886952692
9630,0.9930527889077385
9631,0.9899691760643043
9632,1.2936794763609096
9634,0.77178640151109
9635,1.488963421833269
9636,1.2486286167461633
9637,1.157847412467393
9638,1.091275759172464
9640,1.336446195908177
9641,1.4198206184435544
9642,1.5713914186342746
9643,1.1164192611010604
9644,0.8162973652765502
9645,0.941165369399787
9647,0.4420953410266133
9649,1.0482272432814543
9651,1.2896882648754455
9653,0.8704124761039662
9656,1.3034865452153457
9657,1.33815875872687
9659,0.962123259025286
9660,1.1353120692379859
9661,0.9779019779903493
9663,1.3119941088120166
9697,1.0254953357073047
9698,1.321758959325579
9699,0.7371693520198989
9701,0.6892113649363579
9705,1.0552064359912887
9706,1.1706762462600142
9707,0.8438880130428668
9708,1.2361117350617772
9713,1.0707026489915104
9714,1.1224750792589728
9716,0.6598006892671737
9717,0.5788143014451504
9718,0.15837422314706873
9719,0.8249984682152068
9720,0.917555157228947
9722,0.7621419996020673
9723,1.089168085080277
9725,1.5588703193522666
9726,0.8214950246699231
9732,0.7161254419146394
9736,0.9071733464765361
9737,0.4749508233043054
9738,0.967611454333524
9739,0.8459069745293731
9741,0.9788819247271029
9743,1.1463744600074783
9744,0.8031256717086296
9747,1.1123650221745727
9748,1.3474835511268541
9749,1.0574407631434668
9754,0.8172618806462452
9755,0.947045181370687
9758,1.1753729142520843
9759,1.020429132550339
9761,0.836052519616703
9762,1.3946181525985661
9764,1.1900974227169125
9766,1.365339135730547
9769,1.1677793882225518
9771,1.1047674314340723
9772,0.959408972001741
9774,0.5924043235472185
9775,0.9059041961253064
9777,0.8227059514537607
9779,0.4411917491946529
9781,0.8437603122673153
9782,1.0549271792675727
9784,0.8667001093558472
9787,1.146040610343908
9789,1.2316753393477673
9790,0.7629481899561972
9791,1.135823383963122
9795,1.1427228975379102
9799,1.1046372484021338
9802,1.2310077349705961
9803,0.863423884634562
9804,1.0095509702622436
9807,0.9024222639969813
9810,1.400288826477394
9812,1.0894805769528144
9813,0.8861292482236649
9814,0.799806290021176
9817,1.3284643768492392
9819,0.7402725940877709
9820,0.8434406384313229
9821,0.7809967692362354
9822,0.9912958743772908
9823,1.3111010546702484
9825,1.058435491920711
9826,1.1056868994238096
9827,1.119446785496049
9828,0.6930709534798277
9830,1.626608302744529
9831,0.9058865379049617
9832,0.4121122669339479
9833,0.9506583947756615
9834,0.8997903131049131
9835,0.9848503411978073
9836,0.7911044801778319
9837,0.5808073428921483
9838,0.7973789974393842
9839,0.9521860729696888
9840,0.8325123966388954
9841,0.9064773066974361
9843,0.5629130834839758
9845,1.0183072427108812
9846,0.9633160200876125
9847,1.1309099586427902
9848,1.0217602534633246
9849,0.8736604366442592
9850,0.5694102928095325
9852,0.7500307830732267
9853,1.0336873204975658
9854,0.7316162809543248
9855,1.4834688832454281
9866,1.068779436346638
9867,0.6051292164136826
9868,0.8684071905261019
9869,0.8249418861698304
9870,1.2455819268749195
9871,1.1278111276084473
9873,1.289768398805552
9874,1.1591023874349657
9875,0.9433498007406571
9876,1.2905175328361245
9878,1.1666045793487343
9879,1.2135132828104673
9880,0.958956209926938
9881,0.7951114516578399
9882,0.15837422314706873
9883,1.0065098054949277
9885,0.8758163338037477
9886,1.3319310783810991
9887,1.1002751949205425
9888,1.1677258285048924
9890,0.6631478866417637
9891,1.1305320621536734
9892,0.6040947852427113
9894,1.2664291139094352
9895,0.5369947919276662
9897,0.6671982355772814
9898,1.2814469573717975
9899,1.297738100140948
9900,1.0418168310972125
9901,0.6396469913612018
9902,0.6181179171949617
9903,0.9027679937599902
9904,0.8271555171534779
9905,0.9658638203998727
9906,1.1873524571741272
9910,0.7831011234556093
9915,0.857322163808587
9920,0.7559234257234244
9924,0.8276690628248935
9925,1.160957288860119
9927,0.9731582119868473
9928,1.399279846763126
9933,1.3524138540245132
9935,0.8064681168883476
9937,1.1304963500858538
9938,1.0977789766421278
9941,0.15837422314706873
9944,1.2328371780399217
9947,1.3986925425401528
10006,0.15837422314706873
10014,1.1351428106442985
10020,1.2138187548219204
