accession_id,box_cox
159,-0.43011346915987697
265,-0.5242697390316453
403,0.9772887238083614
763,-0.08105697646082685
765,1.6662017197417993
766,0.9303423556974465
768,-0.22473942880709086
772,0.6682693637377408
801,0.40455449785032666
915,0.7975540802134837
932,0.37389412616222106
1552,0.22924903190274443
1890,0.23625079729405735
1954,0.5859780979105007
2317,-0.2161100492575076
4958,0.8175213395140807
5151,0.4148089050570881
5165,-0.4707217210807826
5349,0.264760004499881
5353,0.00040300531741782483
5486,-0.8180230951104955
5577,-0.2341522583424836
5741,0.03427862816554262
5768,-0.6129539118540391
5772,0.05153852129528109
5779,-0.5964239835812646
5784,0.1779171687720174
5800,-0.48756630859936995
5811,0.4688722582059498
5856,-0.6904235672732154
6008,-0.03336344796148059
6025,0.26837977167445265
6040,-0.13852771976641334
6042,0.1073987526167699
6073,0.1151365654905658
6074,0.3175935717602042
6085,-0.29090199019261803
6090,-0.0296065557377304
6092,-0.3118597740497589
6094,-0.3847658290117705
6097,-0.2245235187671915
6098,-0.23084246053811844
6099,-0.6190183111480633
6105,0.5093415397367455
6106,0.04514069744858448
6107,0.42401743861892555
6108,-0.24377835623826222
6109,0.650538975536031
6111,0.4958779134796036
6112,0.3885053301156523
6114,0.3617650973061026
6115,-0.126806191640807
6122,-0.19318618032800877
6125,-0.008025226234486791
6126,0.728098578975736
6128,-0.030597897730931568
6131,0.08334126940412857
6132,0.5619260187814975
6133,0.2383361132272905
6134,-0.5723542629331128
6136,-0.285646438519842
6137,0.1238385019402809
6138,-0.372116923407848
6140,-0.34793880954044376
6142,-0.43496265512628796
6145,-0.6875159455145275
6148,-0.38350776853783886
6149,0.303685560362061
6150,0.5437691236633093
6151,-0.7259723076817054
6169,0.1482688322735546
6172,-0.13623987443424232
6173,-0.20821520577870836
6174,0.42434115943810613
6177,-0.21565001620686686
6180,0.2835656725437249
6184,0.8320360694909842
6188,0.23295352422138688
6189,-0.04377812411210519
6191,-0.2863626937828325
6192,0.005114786125109112
6193,-0.643358610383306
6194,-0.26148351730548636
6195,-0.5846678201561867
6198,-0.7559997749947172
6201,-0.5736338078580437
6202,-1.1844752746615916
6203,0.3862926665122253
6209,0.050434562490106034
6210,0.3694450459224174
6216,-0.011340423247609803
6217,0.7256080659561004
6218,-0.09200556939686479
6235,-0.16320202438145906
6243,0.014488146435340753
6244,0.3329193332772041
6680,0.5797589186255874
6897,-0.4367169303166531
6898,1.0458612376692287
6911,-0.8407954183951317
6915,-0.7295214673435272
6929,0.22238940725372483
6938,0.4612596588623332
6940,-1.1844752746615916
6945,0.40461888706639565
6958,-0.6668874663539291
6961,0.08057487190606036
6963,-0.2862844276717185
6979,-0.29224792088049395
6986,0.42999440363421826
6987,0.36166300747023317
6989,-0.3360081184970234
6990,0.42303523016828637
6992,0.855623270582
6997,-0.8813316302977331
7000,-0.18679098342765874
7002,0.14104314506407434
7003,-0.010982173849920195
7008,0.04850144351234499
7013,-0.690808362654304
7014,0.5521150970411489
7025,-0.13456320636768437
7026,-0.7316861046913067
7028,0.12906047857300224
7031,-0.45038490487912514
7036,-0.8198053791969349
7062,-0.5785212959343742
7063,-0.950894083541088
7071,-0.2447037788271086
7072,0.24471880573046398
7077,0.41461245719786666
7081,0.24487105976438364
7092,-0.35894143916045296
7102,-0.3853304897547312
7106,-0.7370740585269047
7117,-0.005213385220222949
7125,0.27998048022851435
7126,-0.2641600405425747
7127,0.6302007507594554
7130,0.2165769401428862
7133,-1.1844752746615916
7143,-0.016911023014501373
7147,0.6841489241593993
7162,0.2518441400297131
7163,-0.2665467244705518
7164,0.597628351395132
7165,0.13419286979327913
7169,-0.17618564222609753
7181,0.15376379955083988
7186,-1.1844752746615916
7203,0.18662285216151733
7207,0.3080328917033855
7208,0.7230340139209329
7209,0.523745794606647
7217,-0.38123685646743793
7218,-0.2790318502333967
7244,-0.21771763045237677
7250,-0.4745565560708604
7255,0.21588636938349048
7268,0.22629016077908695
7273,0.22621377280284446
7276,-0.010436114507043176
7280,0.5075778947321589
7282,-0.1848163217446348
7287,0.4730215760313441
7288,-0.3836987871813822
7296,0.6738686377008114
7298,-1.1844752746615916
7305,-0.21914056146185135
7307,-0.08628558026448076
7316,0.2062884714123047
7323,0.7534365224439061
7333,0.23902222987520852
7337,-0.34963309064539927
7343,-0.024038976875294583
7346,-0.22584796279064123
7347,0.729923918228228
7353,-0.27351319929486373
7354,-0.16811208316379697
7372,1.063193567388633
7373,-0.15188187177927354
7378,-0.648436961618782
7384,-1.1844752746615916
7394,-0.40943844175823974
7404,0.060547716702366396
7411,-0.334936146798979
7415,0.4806435208466027
7416,-0.5021020934825707
7419,-0.48399105339633197
7430,-0.7255119561178863
7477,0.19324468408600687
8214,0.15616136317537535
8227,0.12009394867338115
8230,0.600178324424954
8231,-0.7845453673700497
8234,-0.4204529913102759
8235,0.13658118165827973
8236,-0.011135001989828162
8237,-0.746293376051949
8240,0.11084040217014139
8241,0.4496315718191263
8242,0.17847953449868864
8243,0.12042769862877074
8244,0.769365561458916
8246,-0.3344531888524729
8247,-0.4190523399450857
8249,-0.0017431754146181257
8264,-0.36104358663412867
8311,0.4597761442875067
8312,-0.1539470523293584
8337,-0.7681099285473351
8343,-0.4621960211049261
8351,0.5070813590255359
8354,-0.7906943881526618
8357,0.08234397167678795
8365,0.19160344111511293
8376,0.9302265582591439
8387,0.4408166539659267
8420,0.6178857221182282
9057,0.15416363549686488
9058,0.043754441583940124
9115,-0.3147516540817122
9121,0.5661958469273802
9125,0.16018860539965019
9298,-0.31619477257180045
9314,-0.14367923563858337
9332,0.40381307565784547
9336,0.6002801250859694
9339,0.08376729593610079
9343,0.6192459441053771
9363,-0.23335106102917638
9371,0.11453052785726411
9380,0.4204119544191929
9394,0.6074961741429363
9399,-0.5733616280359256
9402,0.8461210843709367
9408,0.02037102158138398
9409,-0.5658861647691598
9416,0.29696864292091885
9421,0.17852130701277474
9427,0.6535034582904433
9470,0.11586765357601911
9481,0.018245200525614735
9503,-0.6938853645187135
9506,0.3779833214850239
9507,0.19050729131497465
9508,-0.5275501581163959
9509,0.10613533249311241
9510,0.17617165598807827
9511,0.11488879218346701
9512,0.7548708808956168
9513,0.08907973668848351
9514,-0.313342004800371
9515,-0.5228957599961798
9517,0.29793370312168127
9518,-0.5287046909983119
9519,-0.32629301864731824
9520,-0.2148630507608872
9521,-0.6168802109355201
9522,-0.3235434962732035
9523,-0.3865223646364905
9524,-0.7958224165908176
9525,-0.3196633884116898
9526,0.560372812386654
9527,0.6457522241915657
9528,0.12591371676720992
9529,1.3924687199007437
9530,-0.2904534861178668
9531,-0.5953064183732033
9532,-0.6076821206301116
9533,-0.0882115879067949
9534,0.16575648314234806
9535,0.34019977766692555
9536,0.5023129734013901
9537,0.3249872396340346
9539,-0.12319747480848425
9540,-0.18749335798661543
9541,-0.5462729620741181
9542,-0.041393278190705186
9543,0.7696812998981479
9544,0.15096531821040018
9545,-0.004684905336260189
9546,0.43333210097418895
9547,-0.7563762186196866
9548,-0.3545212289808704
9549,-0.8001093794321991
9551,-0.8191074041325908
9553,0.04975866605236674
9554,-0.121377128439196
9555,0.08184207265222485
9556,-1.1844752746615916
9557,0.14687020035152304
9558,-0.6802873427931928
9559,0.7531509922406755
9560,-0.8967514814458722
9561,-0.5396544859348945
9562,0.541782668456843
9564,-0.24518280751744428
9565,0.2352056601434525
9567,0.06664474822301626
9569,-1.1844752746615916
9571,0.06600895938894187
9573,-0.48342940255748423
9574,0.06794762382472126
9576,-0.8110583353181258
9577,0.16023867193750602
9578,-1.1844752746615916
9579,1.1076803057949631
9581,-0.19779915285882058
9582,0.307359314609139
9583,0.40220418932613533
9584,0.27847946350359803
9585,-0.2777472243505005
9586,0.17023589036685857
9587,0.2252211025618757
9588,0.6453262560151998
9589,-0.5539438592523165
9590,0.26618611140083126
9591,0.12231382895614114
9593,0.4303551181652724
9594,0.536597273081901
9595,-0.3261593056239364
9596,0.0018104179147365672
9597,-0.1843305889185291
9598,-0.03579370924971559
9599,-0.4131222855472445
9600,-0.4052030359289975
9601,-0.6528531895951769
9602,0.326780476017124
9606,0.7027790011889928
9609,-0.16877977960007967
9610,-0.025992406405852462
9611,-0.41042502790997454
9612,0.19316086740245397
9615,1.0426247385182106
9616,-0.5889694630703817
9619,0.5225552797180092
9622,0.39818329301931066
9625,0.5943956197391357
9626,0.5490793080031161
9629,0.7272230972610955
9630,-0.013865437050033054
9631,-0.020001196387196073
9632,0.6372642546592056
9634,-0.42414194579656944
9635,1.1133304971720488
9636,0.5332131888515665
9637,0.33034584923022564
9638,0.18749130397179734
9640,0.7380732400769162
9641,0.9401990126682931
9642,1.326113635827624
9643,0.24084923199155403
9644,-0.34662629614404367
9645,-0.11557571509415157
9647,-0.9113621375879304
9649,0.0978411812043711
9651,0.6279568534157417
9653,-0.2489167731774048
9656,0.6602072862157834
9657,0.7421509308537421
9659,-0.07488828756277173
9660,0.2814203739365081
9661,-0.04390218044764277
9663,0.6801943006424591
9697,0.05137936460580512
9698,0.7032311133482783
9699,-0.4826073298541482
9701,-0.560913246541138
9705,0.11222831529402504
9706,0.358454955826121
9707,-0.29727903567161723
9708,0.5046979960553334
9713,0.14437701893809007
9714,0.2538092276518739
9716,-0.6073560300232959
9717,-0.7288379087002791
9718,-1.1844752746615916
9719,-0.3311702666836342
9720,-0.16076521571903735
9722,-0.44059208832081936
9723,0.18305171889472835
9725,1.2933492092864605
9726,-0.3374053613897809
9732,-0.5173567069749306
9736,-0.18041706829853787
9737,-0.8702062227404377
9738,-0.06414493120533349
9739,-0.29362947642405524
9741,-0.041967807610258236
9743,0.3053653370542327
9744,-0.36983594956397176
9747,0.23219632367875703
9748,0.7644086092399933
9749,0.11684632593180219
9754,-0.34491784690833754
9755,-0.10421500389106424
9758,0.36879218285804727
9759,0.04110799751752202
9761,-0.31139317226485014
9762,0.8783277864916548
9764,0.40136104868260514
9766,0.8072869690958758
9769,0.3520914467872982
9771,0.21603180887095663
9772,-0.08018804921220926
9774,-0.7091221903960243
9775,-0.1828102456891309
9777,-0.3352520699441159
9779,-0.9124688770776433
9781,-0.2975096969553074
9782,0.11165154669235865
9784,-0.2557395249826371
9787,0.30464066937189244
9789,0.4946326935857216
9790,-0.439221752824798
9791,0.282524061425195
9795,0.29744599234239016
9799,0.21575541300570894
9802,0.49311991179669123
9803,-0.2617461698596645
9804,0.019156603676240776
9807,-0.18936563271855927
9810,0.892191099001613
9812,0.1837096236784316
9813,-0.2198384709582983
9814,-0.3756491884591876
9817,0.7191095300987818
9819,-0.4774320501043393
9820,-0.29808702037706614
9821,-0.40831654032404435
9822,-0.017362741247094277
9823,0.6780925644003332
9825,0.11890416228680913
9826,0.21798451791431406
9827,0.247323148381215
9828,-0.5547286564102513
9830,1.4724680305179532
9831,-0.1828435287876544
9832,-0.9473540405779648
9833,-0.09721267389586852
9834,-0.19431071306965178
9835,-0.03016133065907455
9836,-0.3908199911608869
9837,-0.7259637015531339
9838,-0.37989095993548877
9839,-0.0942472564255639
9840,-0.31774408482886357
9841,-0.1817298068462421
9843,-0.7515562421629413
9845,0.036815090759710234
9846,-0.07255653028432124
9847,0.2719306330159252
9848,0.04380379402481385
9849,-0.24293318817999823
9850,-0.7423194628130242
9852,-0.4610734818791481
9853,0.06805251945463588
9854,-0.4918355942922098
9855,1.0993921797617314
9866,0.14037181640108348
9867,-0.6904137845391587
9868,-0.2526043487687689
9869,-0.33127109246299863
9870,0.5262565399137914
9871,0.2652636795166169
9873,0.6281435538734603
9874,0.33308740465950176
9875,-0.11136001064137445
9876,0.6298892643711903
9878,0.34951344872111323
9879,0.4536534929172986
9880,-0.08107121209575646
9881,-0.38384657597327476
9882,-1.1844752746615916
9883,0.013045015510954565
9885,-0.2389540875688654
9886,0.7273375652709476
9887,0.2065054983590666
9888,0.35197388158859144
9890,-0.6021318397391632
9891,0.2711170232938018
9892,-0.6919435245984477
9894,0.5740613052746164
9895,-0.7877657406098215
9897,-0.5957890098339093
9898,0.6087929978263273
9899,0.6467465437416696
9900,0.08467708471957132
9901,-0.6384744718564891
9902,-0.6710725462397332
9903,-0.18871540937834813
9904,-0.3273234430072978
9905,-0.06756997103665931
9906,0.3952710710945913
9910,-0.40468501421885666
9915,-0.2728966657435375
9920,-0.4511329666032894
9924,-0.32640671131113697
9925,0.33714279176174705
9927,-0.053249725230158335
9928,0.8897219397235767
9933,0.7762143678379905
9935,-0.3639677349467521
9937,0.2710401437835991
9938,0.2012220487495688
9941,-1.1844752746615916
9944,0.497266576389551
9947,0.888285189822751
10006,-1.1844752746615916
10014,0.28105509010314716
10020,0.4543397090681772
