accession_id,ascombe
159,1.9392709877683418
265,1.8511744110158825
403,3.103913994298167
763,2.253467210322795
765,3.596210105652894
766,3.068859279927967
768,2.1264767377048823
772,2.8691205969774085
801,2.6605818814687887
915,2.9685357461213093
932,2.6358025942775
1552,2.517299162197453
1890,2.523098016328339
1954,2.8049018414197673
2317,2.1341946228027098
4958,2.9837343936751473
5151,2.6688435682894567
5165,1.9014492777878667
5349,2.5466425481405905
5353,2.3240659431263992
5486,1.5682887259685316
5577,2.118044697356503
5741,2.3531365791215775
5768,1.7669404211800692
5772,2.3678843375469167
5779,1.7827294545163044
5784,2.4745861051901183
5800,1.8856831854794696
5811,2.7121902779856724
5856,1.692443171276365
6008,2.2949215420140185
6025,2.549624334681484
6040,2.203056778206136
6042,2.4153226873442812
6073,2.421859169316003
6074,2.589995887255422
6085,2.066908815598792
6090,2.2981725165879086
6092,2.0478936476291927
6094,1.9811928104048833
6097,2.1266699856818407
6098,2.1210112267501082
6099,1.7611380377471835
6105,2.744409541595423
6106,2.362422705613879
6107,2.676251694441313
6108,2.109407053178689
6109,2.8553472405295994
6111,2.733712000193144
6112,2.647625635168235
6114,2.6259679282123765
6115,2.213379400825805
6122,2.1546399987004787
6125,2.316807139146459
6126,2.915346640109886
6128,2.2973148761108044
6131,2.39494651297268
6132,2.7859889963888946
6133,2.5248238180118627
6134,1.8056489980059802
6136,2.071666139125704
6137,2.429200101267905
6138,1.992826805319519
6140,2.0149928565630204
6142,1.9347684843412143
6145,1.6952532105853686
6148,1.982351087976093
6149,2.578618336241329
6150,2.7716680493883104
6151,1.6580082629468407
6169,2.4497532855371373
6172,2.205073245041987
6173,2.1412452433105367
6174,2.676511935336736
6177,2.134605733150738
6180,2.5621151472952968
6184,2.9947572108603393
6188,2.520368027887991
6189,2.285898368694461
6191,2.0710180462757926
6192,2.328119417040286
6193,1.7377977189535034
6194,2.093481394233061
6195,1.793934536152309
6198,1.6288175220079135
6201,1.8044327585144313
6202,1.224744871391589
6203,2.6458368974674156
6209,2.3669423406580905
6210,2.632197243369121
6216,2.3139490677195123
6217,2.9134300135750646
6218,2.243902527294802
6235,2.181257768352929
6243,2.336173522664787
6244,2.6025046828007823
6680,2.8000178042291086
6897,1.9331386944552116
6898,3.1547417719997304
6911,1.5460128835168223
6915,1.6545626781720904
6929,2.5116117183991635
6938,2.7061079098956866
6940,1.224744871391589
6945,2.6606337981766677
6958,1.7151594304903552
6961,2.3925981952680644
6963,2.071088868204356
6979,2.0656897656715056
6986,2.6810545589375834
6987,2.6258850721233022
6989,2.025895837401321
6990,2.6754620139332945
6992,3.0126244963486575
6997,1.5063418576140013
7000,2.1603290027215762
7002,2.4436829262406365
7003,2.314257996853419
7008,2.3652924081390023
7013,1.6920712136313887
7014,2.778255484292256
7025,2.2065505178898577
7026,1.6524605701801178
7028,2.433600286817866
7031,1.9204236605499319
7036,1.566545973790747
7062,1.7997848293615546
7063,1.438436025689012
7071,2.108575880541177
7072,2.530102546538381
7077,2.6686854164550753
7081,2.530228400757528
7092,2.0049175813484204
7102,1.9806728523408403
7106,1.6472261848331575
7117,2.319229993769484
7125,2.559168930727317
7126,2.091069526342919
7127,2.8395056302110055
7130,2.506787589725145
7133,1.224744871391589
7143,2.3091429388411626
7147,2.8814271769385393
7162,2.5359891253710063
7163,2.088917872009333
7164,2.814039271225617
7165,2.4379212965147175
7169,2.1697491108420808
7181,2.4543648408498684
7186,1.224744871391589
7203,2.481855052173676
7207,2.582177361840197
7208,2.911448407236508
7209,2.755831023847435
7217,1.9844412342017084
7218,2.0776473579508146
7244,2.132757738703578
7250,1.8978639434901545
7255,2.5062141424866313
7268,2.514846673656269
7273,2.5147833433518683
7276,2.3147288437309457
7280,2.743009442929426
7282,2.1620843147296545
7287,2.7155026245614273
7288,1.9821752364511065
7296,2.873463124524134
7298,1.224744871391589
7305,2.131485557070467
7307,2.248901773755359
7316,2.4982374835071224
7323,2.9348087999050296
7333,2.525391520536964
7337,2.013442653764939
7343,2.302986492361603
7346,2.1254844398395396
7347,2.916750951315522
7353,2.0826322085284286
7354,2.1769085924769556
7372,3.1675197533717134
7373,2.191270509088278
7378,1.7329177891636982
7384,1.224744871391589
7394,1.9584253327609915
7404,2.375565260732696
7411,2.026874342429742
7415,2.721581800350671
7416,1.872041900172109
7419,1.8890333019827892
7430,1.6584550835039218
7477,2.4873771857118894
8214,2.4563756544958673
8227,2.4260424992155434
8230,2.8160372106916487
8231,1.6009927794965222
8234,1.9482295100937157
8235,2.4399307949202167
8236,2.314126210905533
8237,1.6382629740063102
8240,2.4182310394170363
8241,2.6968038564196695
8242,2.475055971892353
8243,2.4263240138118403
8244,2.947009504565603
8246,2.027315129919372
8247,1.949527136512852
8249,2.3222185375196713
8264,2.0029903834017775
8311,2.7049217962817336
8312,2.1894453297582017
8337,1.6170212206399766
8343,1.9094118696603937
8351,2.7426151942990473
8354,1.5949909579681008
8357,2.394100059730169
8365,2.4860090587123773
8376,3.068772552014893
8387,2.6897399123335326
8420,2.829891149850114
9057,2.4547002342444992
9058,2.3612385241648077
9115,2.0452642655656996
9121,2.7893512808536682
9125,2.4597514898867323
9298,2.0439516354356333
9314,2.1985133613421595
9332,2.659984039801743
9336,2.8161169577984504
9339,2.3953080586847277
9343,2.830953916968625
9363,2.11876295984237
9371,2.421347524003938
9380,2.673352365850787
9394,2.8217668046810673
9399,1.8046914927488298
9402,3.0054333271593303
9408,2.3412218664620403
9409,1.8117933314812702
9416,2.5731146340573323
9421,2.475090871867132
9427,2.857652506516494
9470,2.4224763198017025
9481,2.339398190988443
9503,1.6890962305327664
9506,2.6391141400098634
9507,2.485095114477512
9508,1.8480798738149822
9509,2.4142546228598176
9510,2.4731274241332573
9511,2.421649993702641
9512,2.9359085190107677
9513,2.399814283647799
9514,2.046546128480861
9515,1.8524700375444672
9517,2.5739057410868798
9518,1.846990363808106
9519,2.0347570793586147
9520,2.135308930342399
9521,1.7631843545131631
9522,2.037262178513114
9523,1.9795751655342617
9524,1.5899837672127348
9525,2.040795281256795
9526,2.7847654055593263
9527,2.8516228937220993
9528,2.4309491899256144
9529,3.405258732607553
9530,2.0673149745503223
9531,1.783795502853396
9532,1.7719801906341957
9533,2.2472190057936055
9534,2.464415106267611
9535,2.6084365064152895
9536,2.738827634591122
9537,2.5960342809755037
9539,2.216553175540799
9540,2.1597045020094763
9541,1.8303861133651556
9542,2.2879660023697905
9543,2.9472510744760108
9544,2.452016782976821
9545,2.319685234681637
9546,2.683734723850329
9547,1.6284510259752978
9548,2.008967589584262
9549,1.5857965619839134
9551,1.567228483661524
9553,2.3663655186804933
9554,2.2181533644002167
9555,2.3936740212485073
9556,1.224744871391589
9557,2.4485788449629307
9558,1.7022347523182577
9559,2.934589858907033
9560,1.491258534258899
9561,1.8366469992897383
9562,2.7700989715170827
9564,2.108145585105545
9565,2.5222328473001854
9567,2.3807567872422415
9569,1.224744871391589
9571,2.380215670900433
9573,1.8895594004952583
9574,2.3818654773097494
9576,1.5750976249109132
9577,2.4597934441737177
9578,1.224744871391589
9579,3.200191361153267
9581,2.1505324270979966
9582,2.5816260836922145
9583,2.6586864914840938
9584,2.557934939751205
9585,2.0788081623853607
9586,2.46816395322515
9587,2.5139602884691716
9588,2.851291346039545
9589,1.8231212751761743
9590,2.54781750916348
9591,2.4279146533599567
9593,2.681344277037173
9594,2.7660009472160345
9595,2.0348789339909144
9596,2.325277059621068
9597,2.162515997628688
9598,2.292817431894655
9599,1.9550174955738888
9600,1.9623406962095038
9601,1.7286713071026545
9602,2.597497765927817
9606,2.895830715356131
9609,2.1763168776628095
9610,2.3012979937417923
9611,1.9575128801619672
9612,2.487307325603332
9615,3.1523526490543534
9616,1.7898368897751549
9619,2.7548879505344677
9622,2.6554422961156585
9625,2.81150533202411
9626,2.775860276022552
9629,2.9146729696485676
9630,2.3117711365963545
9631,2.306474864376371
9632,2.845012613680298
9634,1.9448103815025257
9635,3.204328121151141
9636,2.76332482925913
9637,2.6004063036379526
9638,2.482579616447376
9640,2.9230162777514597
9641,3.0762367880252652
9642,3.3580879059369484
9643,2.5269029043475335
9644,2.0161934371483308
9645,2.2232497457550737
9647,1.4769778549456996
9649,2.407237386715319
9651,2.8377550465112384
9653,2.1047902356291943
9656,2.8628620497676796
9657,2.926148642157469
9659,2.258848176394332
9660,2.560352397620296
9661,2.2857907900768173
9663,2.878364915711696
9697,2.3677485415474337
9698,2.896179795523752
9699,1.8903293459077442
9701,1.8165130453701674
9705,2.419403420680396
9706,2.623280754322724
9707,2.0611303539562944
9708,2.7407224062279636
9713,2.4464846355536345
9714,2.5376114036629014
9716,1.7722917987735542
9717,1.6552263905581013
9718,1.224744871391589
9719,2.0303103979441173
9720,2.183414822703189
9722,1.9295367661695384
9723,2.478874521229342
9725,3.3346629682773044
9726,2.0246201431379665
9732,1.8576902368263661
9736,2.165992692508449
9737,1.5172289082402826
9738,2.268205927159172
9739,2.0644381463245636
9741,2.287467969611815
9743,2.579993804643724
9744,1.9949220034878556
9747,2.519740897790882
9748,2.9432156061015986
9749,2.4233023525759223
9754,2.017755770156537
9755,2.233214885316682
9758,2.63166798285802
9759,2.3589770833986496
9761,2.0483177692926455
9762,3.0297705503882635
9764,2.6580063814821813
9766,2.975949301315464
9769,2.618111002230425
9771,2.50633492015732
9772,2.2542255264280904
9774,1.6743482170683612
9775,2.163866925668027
9777,2.026585984358917
9779,1.4758966969269902
9781,2.06092122120182
9782,2.4189162523741907
9784,2.0986535540674645
9787,2.579400462122933
9789,2.7327215350269407
9790,1.9308107582049567
9791,2.5612593503977688
9795,2.5735059556954596
9799,2.5061053896434604
9802,2.731518002137273
9803,2.0932447635190683
9804,2.3401801358015155
9807,2.1580394324478873
9810,3.04021473123199
9812,2.479423749987081
9813,2.1308614689838477
9814,1.989580565847988
9817,2.9084258326455568
9819,1.8951739962335912
9820,2.060397744126119
9821,1.9594627416718085
9822,2.30875301060984
9823,2.8767367491656235
9825,2.425038800514334
9826,2.507956239650126
9827,2.5322548931732762
9828,1.822377515225646
9830,3.461659819219676
9831,2.163837355255704
9832,1.4418795039808285
9833,2.2393472164896626
9834,2.153638979030608
9835,2.2976925817001717
9836,1.975615249991759
9837,1.658016616322044
9838,1.985679602554249
9839,2.2419419466168162
9840,2.042542039714238
9841,2.164826748726096
9843,1.633142669824042
9845,2.3553065583910726
9846,2.260880677966
9847,2.5525476998481342
9848,2.3612806872542706
9849,2.1101660256956087
9850,1.6421275066206034
9852,1.910459401295929
9853,2.3819547283691183
9854,1.8816800875813082
9855,3.1941180522955004
9866,2.443118571825772
9867,1.6924526274020197
9868,2.101474390993143
9869,2.030218432583056
9870,2.7578193863993343
9871,2.547057553334828
9873,2.8379007227174102
9874,2.602641696430763
9875,2.2269498889737056
9876,2.8392626563951424
9878,2.61601517579696
9879,2.700023772487939
9880,2.253454785878785
9881,1.982039178220249
9882,1.224744871391589
9883,2.3349343408327354
9885,2.113737785062282
9886,2.914761055729955
9887,2.4984179874472567
9888,2.6180154438047154
9890,1.7772818853518988
9891,2.5518780135421832
9892,1.6909738200220605
9894,2.795539522882837
9895,1.59784982022717
9897,1.7833351799367387
9898,2.8227815430883063
9899,2.8523967339765344
9900,2.396080061266735
9901,1.7424877376899959
9902,1.7111252029001267
9903,2.1586177577329435
9904,2.033817941704714
9905,2.265224514259017
9906,2.6530913764889443
9910,1.962819375286478
9915,2.0831888037333535
9920,1.9197268878671256
9924,2.0346534673010046
9925,2.6059466088160748
9927,2.2776782134445597
9928,3.0383559337246844
9933,2.9522471698690813
9935,2.000308405221555
9937,2.5518147291682443
9938,2.494021882021086
9941,1.224744871391589
9944,2.734816347033197
9947,3.0372740633666893
10006,1.224744871391589
10014,2.560052191655475
10020,2.700572957725823
