accession_id,sqr
159,0.34842503079498155
265,0.2568402289385889
403,4.238051826733139
763,0.8456844125776934
765,8.31321230605291
766,4.018247621877308
768,0.6092711403631427
772,2.917419923891632
801,2.015708182973068
915,3.434103819069733
932,1.9236198270402374
1552,1.5234499882441395
1890,1.5415414931820461
1954,2.6145304702917564
2317,0.6221724158392226
4958,3.518438541031743
5151,2.0470853162461107
5165,0.3068713864030272
5349,1.6165328757162356
5353,1.0008062055412508
5486,0.07020633281613278
5577,0.5953831179681611
5741,1.0699737081541931
5768,0.18541808891249545
5772,1.106286297705538
5779,0.19768113909035626
5784,1.3947054759732673
5800,0.2905562123818256
5811,2.21734858626015
5856,0.1340829343760075
6008,0.9346028856822222
6025,1.6262076164138641
6040,0.7455410439739544
6042,1.2288350263926098
6073,1.2464223165024026
6074,1.7611999003694296
6085,0.5156825574423092
6090,0.9418345816626799
6092,0.48797139355225355
6094,0.398620036516123
6097,0.6095919576696714
6098,0.6002446136094571
6099,0.18103679726528615
6105,2.3501758530935537
6106,1.0927412654371897
6107,2.0755103911698924
6108,0.5813786837518501
6109,2.850472913038891
6111,2.3054708992484443
6112,1.967182325353755
6114,1.887901514050041
6115,0.7653528774096356
6122,0.6572357474894308
6125,0.9840267498744734
6126,3.1502483653355706
6128,0.9399230845505276
6131,1.1751093216054165
6132,2.5297413579773425
6133,1.5469544163747972
6134,0.21638728805839227
6136,0.5227760575970727
6137,1.2663803871836568
6138,0.41334877980895374
6140,0.4423998425298523
6142,0.3432959964871132
6145,0.13583150291909232
6148,0.40007061237906183
6149,1.7223951394834378
6150,2.466841965412925
6151,0.11379169389318058
6169,1.3234320886566318
6172,0.7493835075987956
6173,0.6341178858977888
6174,2.0765139401151695
6177,0.6228647414520261
6180,1.667173944264708
6184,3.5805157630595006
6188,1.5330058728061546
6189,0.9147300970678973
6191,0.5218058933294342
6192,1.0102609868931052
6193,0.16407977884433464
6194,0.5561407977452237
6195,0.20669086877524886
6198,0.09818447772585198
6201,0.2153672666059381
6202,0.0006291265167349711
6203,1.9605477646266622
6209,1.103941922823208
6210,1.9104712463994744
6216,0.9774732461287675
6217,3.1403419738976814
6218,0.8260211056291111
6235,0.7048505118288126
6243,1.0292286664174244
6244,1.804562491431659
6680,2.5924455837126508
6897,0.3414517134631224
6898,4.571819299711671
6911,0.06131633473761748
6915,0.1118747354627687
6929,1.5058498789636596
6938,2.1928794039280337
6940,0.0006291265167349711
6945,2.0159042986920266
6958,0.1486298051750436
6961,1.1690235528193236
6963,0.5219118517785639
6979,0.5138752795802941
6986,2.0940862010013306
6987,1.887602577188574
6989,0.45717325179479257
6990,2.0724672824162838
6992,3.682787382372505
6997,0.04724051936105777
7000,0.6672239009336816
7002,1.3064008928471706
7003,0.9781801699114323
7008,1.0998439226163836
7013,0.1338525463339708
7014,2.4956362186707577
7025,0.7522070203772432
7026,0.11071516130366114
7028,1.2784485320422827
7031,0.3272859996180653
7036,0.06948441517014907
7062,0.21149766472883597
7063,0.028008346891601216
7071,0.580042869934852
7072,1.5635929874662269
7077,2.0464814782657497
7081,1.5639911920084977
7092,0.4290328882765024
7102,0.39796999593789156
7106,0.10786030105979466
7117,0.9896058221388081
7125,1.6574471628790757
7126,0.5523838994144656
7127,2.7748245094593393
7130,1.491032457865753
7133,0.0006291265167349711
7143,0.966520358094753
7147,2.9781717777240715
7162,1.582293807116079
7163,0.5490467123274174
7164,2.6562045230756572
7165,1.2903766240593113
7169,0.683987214690729
7181,1.336472613924135
7186,0.0006291265167349711
7203,1.4160607768183062
7207,1.734468919910407
7208,3.130122960186507
7209,2.398575616817181
7217,0.40269704033119963
7218,0.531786646736229
7244,0.6197567172729677
7250,0.30311001694122625
7255,1.4892778622033436
7268,1.5158432027307183
7273,1.5156471238973044
7276,0.9792582839191427
7280,2.3442904691736772
7282,0.6703262479017984
7287,2.2307543934489855
7288,0.3998501594190945
7296,2.9387558380257683
7298,0.0006291265167349711
7305,0.6176231935700934
7307,0.8362593891318627
7316,1.465019806268423
7323,3.252100319824495
7333,1.5487378814302255
7337,0.44032544291920805
7343,0.9526132651325674
7346,0.6076255826607454
7347,3.157520819200449
7353,0.5393751211487425
7354,0.6969163339306068
7372,4.658594475250585
7373,0.7233485584541901
7378,0.16066742301910725
7384,0.0006291265167349711
7394,0.37080772941811746
7404,1.1255299677500028
7411,0.45851491568056596
7415,2.255506170213453
7416,0.2769049768180847
7419,0.29397444051051225
7430,0.11404176991099818
7477,1.432434867500895
8214,1.342186509421733
8227,1.2577688591370146
8230,2.6653788011340147
8231,0.08460935033476584
8234,0.35877937709359253
8235,1.2959499279853126
8236,0.9778785607993505
8237,0.10307874506785178
8240,1.2366390434819834
8241,2.1558172467641215
8242,1.3960790960008573
8243,1.2585349690028296
8244,3.3171287708797457
8246,0.45912014963532843
8247,0.36029575098610217
8249,0.9965172947157404
8264,0.42650697333304727
8311,2.1881299001299257
8312,0.7199524325249831
8337,0.09227730742145118
8343,0.31533370409315925
8351,2.3426350983046773
8354,0.08184258662627851
8357,1.1729131912201463
8365,1.4283659647425984
8376,4.0177141228078375
8387,2.127973716761486
8420,2.729610773061528
9057,1.3374244904995756
9058,1.089819569041491
9115,0.4842195719086259
9121,2.5446711326392824
9125,1.3518172076839734
9298,0.4823538168361448
9314,0.7369323584462125
9332,2.013450795035966
9336,2.665745452982502
9339,1.176048218001509
9343,2.7345828447207885
9363,0.59655775649975
9371,1.245039437745468
9380,2.064352896452051
9394,2.691812386922695
9399,0.21558399948650545
9402,3.6413790028547037
9408,1.0412413672109795
9409,0.22158782834413898
9416,1.7038397425166512
9421,1.3961811608385473
9427,2.861601421826397
9470,1.2480917658602315
9481,1.0368908358719964
9503,0.13201879951923462
9506,1.9357525750898352
9507,1.4256523018657627
9508,0.253947661750797
9509,1.2259776285912205
9510,1.3904470974342247
9511,1.2458568270327082
9512,3.2579242910106165
9513,1.1877938246832258
9514,0.4860462299830027
9515,0.2580576038699891
9517,1.7064982924325016
9518,0.2529343055445044
9519,0.46941885797241834
9520,0.6240501544560556
9521,0.1825743184318117
9522,0.4729198612617464
9523,0.39659999219609937
9524,0.07957730103867121
9525,0.4778870343513063
9526,2.5243235254509666
9527,2.832558597719854
9528,1.2711680484619612
9529,6.497549625685748
9530,0.5162856419278095
9531,0.19852727235485218
9532,0.1892779375969091
9533,0.8328035514563562
9534,1.3652002688275908
9535,1.8253837855742525
9536,2.326773764375904
9537,1.7820404852343346
9539,0.7715152172237143
9540,0.6661224972656253
9541,0.23781298325120637
9542,0.9192581326067283
9543,3.318425549311643
9544,1.329821738135911
9545,0.9906565108732331
9546,2.1045026701846874
9547,0.09799753550654308
9548,0.43437338163110856
9549,0.07771275669891989
9551,0.06976659803521432
9553,1.1025080567853376
9554,0.7746349453584163
9555,1.1718089011683517
9556,0.0006291265167349711
9557,1.320125131603011
9558,0.14023765401834706
9559,3.250941718588695
9560,0.04245470626669328
9561,0.24344399868947694
9562,2.460018063495978
9564,0.5793521335177969
9565,1.538832877859832
9567,1.1386663733736013
9569,0.0006291265167349711
9571,1.137292257085361
9573,0.29451360457507053
9574,1.1414853604988608
9576,0.0730704838980247
9577,1.3519371962609088
9578,0.0006291265167349711
9579,4.885817681479502
9581,0.6500871554883723
9582,1.7325948905576627
9583,2.0085574816155085
9584,1.653384977651024
9585,0.5335473247542776
9586,1.3760245297398308
9587,1.5131004414298883
9588,2.830967703512815
9589,0.23138523395081903
9590,1.6203403712226294
9591,1.2628697686546644
9593,2.095210444279131
9594,2.442258526109767
9595,0.4695887555445898
9596,1.0036247699143486
9597,0.6710906954684795
9598,0.9299426451906878
9599,0.36675832026339134
9600,0.3754964441204718
9601,0.15773488727410437
9602,1.7871172711028123
9606,3.0504064342119657
9609,0.6958415618092737
9610,0.9488230963714306
9611,0.36972062345400897
9612,1.432226904305342
9615,4.555723979541247
9616,0.2033662001254135
9619,2.394552911446817
9622,1.996359433740793
9625,2.6446010914246294
9626,2.4851393090049068
9629,3.1467638708694663
9630,0.9724993992184917
9631,0.960476381851204
9632,2.8009590099156507
9634,0.35480398501583404
9635,4.915142525431402
9636,2.430709936924962
9637,1.7972368627636102
9638,1.418201801791745
9640,3.190111896059838
9641,4.063814865034452
9642,6.09729922480851
9643,1.5534929342989163
9644,0.4440108461046539
9645,0.7846279146907792
9647,0.038200034281824516
9649,1.2073182653638073
9651,2.7665529866838394
9653,0.5739848499098722
9656,2.8868632417039306
9657,3.2064949789140846
9659,0.856885620267776
9660,1.6613495533920473
9661,0.9144949220285759
9663,2.9629719479802548
9697,1.1059481273131544
9698,3.052172334656927
9699,0.29530383303417834
9701,0.22563669043099238
9705,1.2397945579859964
9706,1.878223306714251
9707,0.5071533190684875
9708,2.3346991098511705
9713,1.3142425039290195
9714,1.587474767434479
9716,0.1895182596499749
9717,0.11224241769925214
9718,0.0006291265167349711
9719,0.46324695015019984
9720,0.7088081822451628
9722,0.33739883630220907
9723,1.4072771252827334
9725,5.9052726345078295
9726,0.4554280232964837
9732,0.2630004024313276
9736,0.6772688903312118
9737,0.05088556246387626
9738,0.8766051204595757
9739,0.5120241237117734
9741,0.918166064045556
9743,1.7270543603371973
9744,0.4160389895966988
9747,1.5310497285822044
9748,3.296809778454378
9749,1.250328676207687
9754,0.4461130942527983
9755,0.8044198796643561
9758,1.9085463601234123
9759,1.0842549054719688
9761,0.4885783744112338
9762,3.7828685907751507
9764,2.0059959817200483
9766,3.475058785105707
9769,1.8597014172486372
9771,1.4896472904404172
9772,0.8472568757862848
9774,0.12316090681772336
9775,0.6734867953845939
9777,0.4581192657821845
9779,0.03788868461573589
9781,0.5068464102268979
9782,1.238482649568763
9784,0.5642549860831678
9787,1.7250434128907333
9789,2.3013622460680803
9790,0.3388286988981612
9791,1.6643444886375625
9795,1.7051544348918053
9799,1.488945269290299
9802,2.296376676412141
9803,0.5557714495957866
9804,1.0387547005654447
9807,0.6631918883974637
9810,3.844771140578644
9812,1.408892861049998
9813,0.6165783706002298
9814,0.40920342603056475
9817,3.1145811632373106
9819,0.3003078508712967
9820,0.5060787349633654
9821,0.372046265280163
9822,0.9656354363051516
9823,2.954912784163155
9825,1.2550400284677545
9826,1.4946126572118865
9827,1.5704127564819388
9828,0.23073357334477096
9830,7.000546408539683
9831,0.673434285503016
9832,0.0288444437150569
9833,0.8167665632819826
9834,0.6554887666681045
9835,0.9407645823142287
9836,0.39168358941804526
9837,0.11379636596502332
9838,0.40425850865881263
9839,0.8220293047960833
9840,0.4803555762247663
9841,0.6751927101611195
9843,0.10040731908442904
9845,1.0752645570521986
9846,0.8611427129534639
9847,1.635731863618265
9848,1.0899235045197428
9849,0.582600264197988
9850,0.10512384887041633
9852,0.3164581996342994
9853,1.141712501493049
9854,0.2865058181810646
9855,4.842992143554208
9866,1.3048252642459173
9867,0.13408879467859788
9868,0.5687136383983402
9869,0.4631198771213882
9870,2.407072616996341
9871,1.6178770000032017
9873,2.7672406425549574
9874,1.8050415421623573
9875,0.7919377551811889
9876,2.773675413178744
9878,1.8522291188247748
9879,2.168593428964054
9880,0.8456586655045639
9881,0.39967964767775493
9882,0.0006291265167349711
9883,1.0262945926599496
9885,0.5883722232982322
9886,3.1472193321657507
9887,1.465565687664768
9888,1.8593602629808574
9890,0.19339336037936727
9891,1.6335466230890487
9892,0.13317427680585098
9894,2.5723114081313736
9895,0.08315345424140998
9897,0.19816162570393572
9898,2.6965131154672832
9899,2.836274242065267
9900,1.1780547579002372
9901,0.1674023097550317
9902,0.1459773011682781
9903,0.6642087825076146
9904,0.4681108240834722
9905,0.8702891993603997
9906,1.9875525560032616
9910,0.37607233626911635
9915,0.5402269000611039
9920,0.3265210741761128
9924,0.4692744275552796
9925,1.8166236761446273
9927,0.8968789004878069
9928,3.8337016949600673
9933,3.3453259852348576
9935,0.4230082233677219
9937,1.6333402262407024
9938,1.4523110366387364
9941,0.0006291265167349711
9944,2.3100580356291593
9947,3.827269437480801
10006,0.0006291265167349711
10014,1.6603590422572112
10020,2.1707778130305364
