accession_id,log
159,-0.5271660957965905
265,-0.6796505323450602
403,0.7220518444129364
763,-0.08380451187441738
765,1.058923046632223
766,0.6954229463182459
768,-0.24774594404154865
772,0.5353498189890633
801,0.3504852946111826
915,0.6168779973559295
932,0.32710436881280025
1552,0.21048874601103434
1890,0.21639144269412666
1954,0.4805422644628601
2317,-0.23726901438582187
4958,0.6290086474471307
5151,0.358208492242416
5165,-0.5906632779857169
5349,0.24014182778389112
5353,0.0004029403660635145
5486,-1.3281583804815609
5577,-0.25927509245181
5741,0.03381703817670577
5768,-0.842571031829957
5772,0.050504364143474686
5779,-0.8105499775119941
5784,0.16634163232401458
5800,-0.6179791096171716
5811,0.3981560757948355
5856,-1.0046483786126288
6008,-0.033816780554263855
6025,0.2431253441729579
6040,-0.14682254533022468
6042,0.10303329377815053
6073,0.11013865037085564
6074,0.28299766916487584
6085,-0.33113195078409524
6090,-0.029962811578166288
6092,-0.358749247308584
6094,-0.4598733026206001
6097,-0.24748273374791083
6098,-0.25520900874980884
6099,-0.854527484285353
6105,0.4272450782300001
6106,0.04434473076764004
6107,0.36510354754236823
6108,-0.2711764775914991
6109,0.5237424574572902
6111,0.41764247513404296
6112,0.33830111360387216
6114,0.3177329510971505
6115,-0.13370913692589068
6122,-0.2098562503373511
6125,-0.008051098733801325
6126,0.5737406479338123
6128,-0.030978616006089102
6131,0.08068059146619272
6132,0.46405853373255007
6133,0.21814405266786419
6134,-0.7653427382668967
6136,-0.3243010473834251
6137,0.11808137120096455
6138,-0.44173176962194544
6140,-0.4077705923596277
6142,-0.5345811202179275
6145,-0.9981700552511945
6148,-0.45805710825312734
6149,0.2718579225599544
6150,0.4514693880380823
6151,-1.0866928742950406
6169,0.14011421471774216
6172,-0.144252200169485
6173,-0.2277602009638585
6174,0.36534524867048
6177,-0.23671294609492183
6180,0.2555649720073555
6184,0.6377534289647709
6188,0.21361521540305947
6189,-0.04456311655131895
6191,-0.32522980605643315
6192,0.005104350168679398
6193,-0.9037012565357928
6194,-0.2933668917174948
6195,-0.7882654947452927
6198,-1.1604535720403109
6201,-0.7677052457127682
6202,-3.685589091003203
6203,0.3366119529728842
6209,0.049443670166376734
6210,0.3236749687451586
6216,-0.011392178593206698
6217,0.5721658514373159
6218,-0.09556747708925123
6235,-0.17488476930632496
6243,0.014404827072134968
6244,0.2951590876929458
6680,0.47630083550610475
6897,-0.5372745026956711
6898,0.759955610951917
6911,-1.3958544997359041
6915,-1.0951877334842586
6929,0.20467872122304165
6938,0.3926077382773924
6940,-3.685589091003203
6945,0.3505339390977262
6958,-0.9531482968136273
6961,0.07808441506107247
6963,-0.3251282858418058
6979,-0.3328873448506991
6986,0.36955863865662636
6987,0.3176537730973741
6989,-0.3913464265793864
6990,0.364369910686282
6992,0.6518349531646866
6997,-1.5262516468090996
7000,-0.20231480291844536
7002,0.13363797305738426
7003,-0.011030701550466463
7008,0.047584140603317386
7013,-1.0055082427045607
7014,0.45727184708019214
7025,-0.14237184993181626
7026,-1.1003972450830892
7028,0.12282362921060788
7031,-0.5584604368850402
7036,-1.3333263968567752
7062,-0.7767706610139933
7063,-1.7876263549797065
7071,-0.27232663224618714
7072,0.22349318503116766
7077,0.3580609832325349
7081,0.2236205051995698
7092,-0.42311085017168054
7102,-0.4606893318150868
7106,-1.1134591989340132
7117,-0.005224287297886731
7125,0.25263928248521406
7126,-0.29675600223922927
7127,0.5102937526821014
7130,0.19973440236898923
7133,-3.685589091003203
7143,-0.017026458412945426
7147,0.545654807421372
7162,0.22943778544286586
7163,-0.29978587744282165
7164,0.48844911640978506
7165,0.12746706619883044
7169,-0.1899080267534511
7181,0.14501688274793142
7186,-3.685589091003203
7203,0.17393945791614115
7207,0.2753506342534547
7208,0.5705361440925423
7209,0.4374375340871893
7217,-0.45478538035709554
7218,-0.31575645502401106
7244,-0.2392141347219505
7250,-0.5968297235797632
7255,0.19914567311710243
7268,0.20798592679660818
7273,0.20792124612388269
7276,-0.010479923509594643
7280,0.425991392166609
7282,-0.19999537397284642
7287,0.40116991064514707
7288,-0.4583327017535349
7296,0.5389931537189243
7298,-3.685589091003203
7305,-0.24093836331049828
7307,-0.08940821997065414
7316,0.19093438100739502
7323,0.5896505199321365
7333,0.2187201645941065
7337,-0.41012059123635397
7343,-0.024273132762964313
7346,-0.24909820235097335
7347,0.5748935843958884
7353,-0.308671996267491
7354,-0.1805449564144823
7372,0.7693568939447916
7373,-0.16193203639153966
7378,-0.9142093730114613
7384,-3.685589091003203
7394,-0.49603580012963355
7404,0.059127003588165354
7411,-0.38988122817066406
7415,0.4066872067462833
7416,-0.6420404378129387
7419,-0.6121312262308864
7430,-1.0855952474843373
7477,0.17968785042995375
8214,0.14715000379878182
8227,0.11466970231077575
8230,0.49017309338963727
8231,-1.2348552472128433
8234,-0.5125238139459973
8235,0.1296219806849493
8236,-0.011184893809490523
8237,-1.136131033811769
8240,0.1061986254473712
8241,0.3840849422511465
8242,0.1668338308807604
8243,0.11497416073146369
8244,0.5995497903503009
8246,-0.38922166963219806
8247,-0.5104150271432597
8249,-0.0017443920100210255
8264,-0.4260632810239819
8311,0.391523626071923
8312,-0.16428506754600486
8337,-1.1914785122283662
8343,-0.5770619114139708
8351,0.42563820308476863
8354,-1.251478775972639
8357,0.07974528057642458
8365,0.1782655544573951
8376,0.6953565573672771
8387,0.37758511012860185
8420,0.5020795125310488
9057,0.1453728712465448
9058,0.04300607477474847
9115,-0.36260840708514763
9121,0.4670007103429272
9125,0.15072488353152874
9298,-0.36453868719782445
9314,-0.15262958529465956
9332,0.3499250317410361
9336,0.4902418690983974
9339,0.08107992516892588
9343,0.5029894497293478
9363,-0.25828960824113156
9371,0.10958360315947943
9380,0.362408404983812
9394,0.4951073582658226
9399,-0.7672023282928823
9402,0.6461812284211865
9408,0.020206811835384635
9409,-0.753468125931185
9416,0.26644218808274195
9421,0.16687038364746093
9427,0.5256907029133392
9470,0.11080789879036858
9481,0.01811332726872151
9503,-1.0124054729681775
9506,0.33024808928198957
9507,0.1773147323388547
9508,-0.6853135446476498
9509,0.1018692949344597
9510,0.16481267412689818
9511,0.10991175384489246
9512,0.5905451360185554
9513,0.08604882881638538
9514,-0.36072576809188645
9515,-0.6772862240839135
9517,0.2672217443692878
9518,-0.6873127429260144
9519,-0.37812991086992864
9520,-0.23576226905590356
9521,-0.8502989822844982
9522,-0.374414665676216
9523,-0.46241354128672385
9524,-1.2655131948146074
9525,-0.3691904521149768
9526,0.4629865580601743
9527,0.52059020066941
9528,0.1199681004913317
9529,0.9357125625813933
9530,-0.33054754851809054
9531,-0.808414398038229
9532,-0.8322693874274011
9533,-0.09147874860678909
9534,0.15565056748241682
9535,0.3008951291956137
9536,0.4222413287904276
9537,0.28887952388863253
9539,-0.12969944158450777
9540,-0.2031408477632493
9541,-0.7181353494300245
9542,-0.04209415591886902
9543,0.5997452191548636
9544,0.14252245088694132
9545,-0.004693706669499945
9546,0.37203958901267453
9547,-1.1614064742600982
9548,-0.4169253942056769
9549,-1.2773679281025674
9551,-1.3312999609635952
9553,0.0487938180269827
9554,-0.12768169942467997
9555,0.07927431212475713
9556,-3.685589091003203
9557,0.1388632643871534
9558,-0.9822083834218698
9559,0.5894723569676016
9560,-1.5796587531261737
9561,-0.7064341738791037
9562,0.4500843464009282
9564,-0.2729224054699139
9565,0.21551212878807305
9567,0.06492886484115178
9569,-3.685589091003203
9571,0.06432511201506173
9573,-0.6112150407281933
9574,0.06616518105626823
9576,-1.3081653854055555
9577,0.1507692620360405
9578,-3.685589091003203
9579,0.7931683288326186
9581,-0.21532441985718354
9582,0.2748101107333525
9583,0.34870839679196713
9584,0.251412344031676
9585,-0.31410375299045284
9586,0.1595992830990314
9587,0.20708040910704298
9588,0.5203092989547774
9589,-0.7318356390264167
9590,0.24131811643408196
9591,0.11669336267386415
9593,0.36982699952957987
9594,0.44646161831643083
9595,-0.3779489777533279
9596,0.0018091081340406586
9597,-0.19942549325588188
9598,-0.036316183287295786
9599,-0.5015260878724827
9600,-0.48975313877095106
9601,-0.9234197919495187
9602,0.29030192929598964
9606,0.5576374194300282
9609,-0.18131664282025514
9610,-0.026266454158165562
9611,-0.4975038151500189
9612,0.17961525435667028
9615,0.7581922299017418
9616,-0.7963734917920854
9619,0.4365982688158475
9622,0.34566261935089826
9625,0.4862601189199116
9626,0.4551643589695121
9629,0.5731872910891607
9630,-0.013942910629957506
9631,-0.020162943253592233
9632,0.5149809310407568
9634,-0.5180948984426701
9635,0.7961603756159394
9636,0.44409168489830775
9637,0.2931252046114869
9638,0.17469486618242158
9640,0.5800279966581551
9641,0.7010610771874783
9642,0.9039229615525692
9643,0.22025295079701387
9644,-0.40595314434232005
9645,-0.1212728337974457
9647,-1.6324594329700246
9649,0.09420079517145083
9651,0.5088010680699204
9653,-0.2775761384480677
9656,0.5300852645878327
9657,0.5825892168484789
9659,-0.07722541727838857
9660,0.25381512802354944
9661,-0.04469168194822864
9663,0.5430964005541453
9697,0.050351500418367896
9698,0.5579267889836437
9699,-0.6098752550902209
9701,-0.7444145688463513
9705,0.10747284342355262
9706,0.31516314019041985
9707,-0.3394709583158183
9708,0.4239415109700707
9713,0.13663022850694753
9714,0.2310722785644641
9716,-0.8316349510548704
9717,-1.0935471514887745
9718,-3.685589091003203
9719,-0.38474749871604
9720,-0.17208516797914306
9722,-0.543244778945801
9723,0.1708283602796179
9725,0.8879228093474605
9726,-0.39325879584016593
9732,-0.667799858324202
9736,-0.19484345285286234
9737,-1.4890880203855144
9738,-0.06584932487093594
9739,-0.3346917692140126
9741,-0.04268850353427147
9743,0.2732086377066692
9744,-0.438488149060361
9747,0.212976798629936
9748,0.5964776335411146
9749,0.11170322885872103
9754,-0.40359139227441176
9755,-0.10881695386683835
9758,0.32317094215052455
9759,0.04044651401141077
9761,-0.3581276907253373
9762,0.6652413041356141
9764,0.34807034320357677
9766,0.6228056977254268
9769,0.31020797323905286
9771,0.19926968705502884
9772,-0.08287567655590655
9774,-1.0471317965144575
9775,-0.19764344464295827
9777,-0.3903128615648289
9779,-1.6365513852114564
9781,-0.33977362984727405
9782,0.10694348030962117
9784,-0.2861245133337499
9787,0.27262610852991037
9789,0.41675061425258175
9790,-0.5411303061500469
9791,0.2547156726970152
9795,0.2668278421413626
9799,0.19903399816873799
9802,0.4156662613360625
9803,-0.2936990655593649
9804,0.019011296195353362
9807,-0.20534545312044092
9810,0.6733570399400999
9812,0.1714020955130701
9813,-0.24178492131997578
9814,-0.4467714362155017
9817,0.5680473425846847
9819,-0.6014735804535123
9820,-0.34053150955255845
9821,-0.49436853170474065
9822,-0.017484455565162853
9823,0.5417345678784481
9825,0.11358373363426809
9826,0.20093354055325682
9827,0.22566924351263995
9828,-0.7332457981190851
9830,0.9729941021858648
9831,-0.19768242976417255
9832,-1.7729189483876775
9833,-0.10120097460307297
9834,-0.21118705648427108
9835,-0.030531174448044037
9836,-0.46865046749029377
9837,-1.0866723456616567
9838,-0.45285036636726106
9839,-0.09798961697895861
9840,-0.3666143327617476
9841,-0.19637856616049798
9843,-1.149260087567114
9845,0.03628336544276586
9846,-0.07474751786532621
9847,0.24604516360201864
9848,0.04305375721934092
9849,-0.2701269904879893
9850,-1.1263080554260163
9852,-0.5752820583928626
9853,0.06626466476668974
9854,-0.624998217623116
9855,0.7887663705963437
9866,0.13303456734003527
9867,-1.0046265258147518
9868,-0.2821891216235901
9869,-0.3848846722696127
9870,0.4392056637172453
9871,0.240557397985563
9873,0.5089253328908968
9874,0.29529180328419974
9875,-0.11663624109958155
9876,0.510086652328304
9878,0.30819492142012284
9879,0.38703938398464904
9880,-0.08381973473101295
9881,-0.458545966778067
9882,-3.685589091003203
9883,0.012977416442144004
9885,-0.2651977492720723
9886,0.5732596556447032
9887,0.1911206514314411
9888,0.31011624196432025
9890,-0.8215145137896614
9891,0.24537674674382115
9892,-1.0080483282992712
9894,0.4724024376513004
9895,-1.2435337659580499
9897,-0.8093361449191199
9898,0.495979749834414
9899,0.5212456521499046
9900,0.08193228396766833
9901,-0.893677661601084
9902,-0.9621520704054447
9903,-0.204579373720776
9904,-0.37952510375043685
9905,-0.06946485475627842
9906,0.34345200523440705
9910,-0.488986885200577
9915,-0.30788302118929906
9920,-0.5596303933165651
9924,-0.37828377413975833
9925,0.29848982760974474
9927,-0.054417215533827945
9928,0.6719154182108692
9933,0.6037820716557952
9935,-0.4301818297695969
9937,0.24531356829346765
9938,0.18657805301174146
9941,-3.685589091003203
9944,0.41863632393354766
9947,0.6710758041620046
10006,-3.685589091003203
10014,0.25351693474871134
10020,0.38754277125648456
