accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,5.16085671635685,129.4381428571,30385.276144517673,13.202792472670001,22.78711415314366,4.031477428251777
149,4.865575503889674,84.87,16833.91714338765,11.390592004777087,18.465643774317755,3.85261036202238
204,5.102849694305668,119.6144,27056.95556642277,12.825364954623774,21.907934635651987,3.9967551969080826
266,4.831627929051024,80.539375,15728.91249763644,11.198882141503754,17.990483595501264,3.8317060025029672
394,4.71032795706825,66.213,12340.673988201002,10.539857030306042,16.320294114996823,3.756428981568262
461,4.638223711644482,58.485,10683.410783595631,10.16664085228212,15.344054223053305,3.711247490749234
936,4.742767929210099,69.8758,13167.880639249046,10.71220734579441,16.763150061966275,3.7766502918881746
1829,4.623133733205777,56.937,10365.802712660703,10.090222307724032,15.140937883764003,3.70175061319035
1874,4.857369004785993,83.8096,16559.877152293782,11.343949321964185,18.35043323739252,3.847563436670802
2057,4.815442492290575,78.5258181818,15227.906608161773,11.108618474008894,17.7652265036841,3.821714265411158
2187,5.154980454002552,128.4168333333,30030.262674391466,13.164057868020471,22.69729793022068,4.027969137120859
2290,4.551402811333682,49.8896666667,8980.453154545956,9.734744623563152,14.179515741618259,3.656410268894858
2320,5.023881558002921,107.1245714286,23104.047924983926,12.328834399402552,20.736400018190235,3.949161017668983
5729,4.78346352555885,74.642,14284.453415685823,10.932409899893605,17.32247095538047,3.8019251210597056
5736,5.099660377446617,119.090625,26884.918421609378,12.804929176660513,21.8600663310979,3.9948402665723832
5742,4.80279741477626,76.9752222222,14847.619517845103,11.038605366688842,17.58979502122751,3.8138968336493417
5745,4.885057605553636,87.4225,17502.78361728714,11.502090515175565,18.740064034042145,3.8645751103053922
5751,5.286949932485671,152.8638,39100.86486238221,14.061983722764428,24.757932062270466,4.106263954345156
5752,4.815897665659216,78.582,15241.77559509384,11.11114693536593,17.771550298159134,3.8219954781241063
5837,5.12657477200262,123.5636,28371.759454217223,12.978412315044228,22.265542885813495,4.010981059688943
6008,5.043809470267271,110.184,24043.475278497957,12.45229240819905,21.0294079802547,3.961207069885501
6016,4.7392628005170625,69.4742857143,13075.89321122882,10.693449954696177,16.7151770214138,3.774468545382528
6040,4.607772658809004,55.385,10052.185149036024,10.013020833858866,14.934523762075575,3.692068390887342
6074,4.962933640818571,98.1371428571,20452.640677877407,11.958792960679254,19.85065670017997,3.912169801980106
6243,4.8944653533471225,88.673,17835.224881171584,11.556322348363759,18.87304956810107,3.870344449052495
6730,4.9003215031950225,89.457375,18045.344469943724,11.590209714206715,18.95598849967999,3.8739330163327876
6897,4.823681715789642,79.54675,15480.917750266466,11.154476062069957,17.879793063679458,3.8268025966292374
6898,5.154716574860268,128.3711111111,30014.41813588834,13.162321122446134,22.693268703393084,4.027811545603435
6899,5.071752100459675,114.577875,25425.406294812157,12.62748831792339,21.443215710335984,3.9780574924308083
6903,4.958941354918082,97.5673333333,20289.985330666106,11.93494530999584,19.793163803020477,3.909738880899383
6906,4.8462069838262645,82.3812,16194.289638862509,11.280814962549988,18.19408695153456,3.8406922399748025
6907,4.832552431088235,80.655375,15758.022224639317,11.204060032831478,18.003374683653064,3.8322762361801326
6909,5.374403424161092,170.9355,46574.42493515054,14.690510073489337,26.17712742070833,4.157582009737736
6910,5.110756961570361,120.9202222222,27488.250096767806,12.876172119131201,22.026822033348342,4.001500246753324
6911,4.9226968418272286,92.497,18871.22744457673,11.720605198507954,19.274023970100277,3.887624974834236
6913,5.07458355493506,115.03,25569.796504135335,12.645378057586562,21.485343841791316,3.979762336666332
6915,4.737278445858207,69.2476,13024.10163284313,10.682845417738276,16.688031639471447,3.773233056569601
6916,4.947895589454956,96.0026,19846.66335243743,11.869211693254599,19.634418758903966,3.9030080046066153
6919,5.284448061946349,152.3697,38905.7029357303,14.044404089148522,24.71798535479783,4.10478923341689
6920,4.7907039632341135,75.5105,14492.80975519873,10.97205934268001,17.42245677279757,3.8064111743010387
6922,5.046660219527147,110.6266666667,24180.950652618918,12.470054245511193,21.07146569811412,3.9629283329769764
6923,4.493854039821008,44.59,8004.091117561516,9.45862496451211,13.411189358144192,3.619798442055783
6926,5.175094861247411,131.9378,31262.973546332418,13.297119470745974,23.00546022143439,4.0399694502011245
6928,4.574526283296641,52.1065,9405.525047446126,9.847948325376798,14.48882327865172,3.6710619044613555
6929,5.147347874319529,127.0992,29575.327095171073,13.113915746995314,22.580894579267667,4.023409196993873
6930,5.273691369749204,150.2593636364,38077.6486551833,13.96907118801002,24.546638355294192,4.098444524859464
6931,5.356672055046034,167.1426,44951.71128771825,14.560844282502705,25.885718070009183,4.147213412992535
6932,4.812458731435112,78.1581666667,15137.304349211268,11.092058099649122,17.723788157919287,3.8198705376498268
6936,5.213589003300483,138.8767777778,33764.931274519666,13.555528908791853,23.600998095656887,4.06286797523398
6937,4.6583334998820245,60.5846,11121.850877407684,10.269381004680453,15.615325805118509,3.723881331422498
6945,4.9387106838878205,94.7145714286,19485.412112163252,11.814827872122882,19.502776359134103,3.8974054024597806
6956,4.90228948405794,89.722,18116.510216059658,11.601619982540873,18.983887905273775,3.8751384959697353
6958,4.987287927921202,101.662875,21473.520616517853,12.105307150968606,20.202759712474926,3.9269782386621905
6959,4.9099636663227635,90.7589,18396.713851971228,11.646221971922555,19.092815402658665,3.8798370232242894
6960,4.68304672970707,63.2233333333,11685.37640843769,10.39706302532555,15.949712641085418,3.7393724980067997
6961,5.0832789188311045,116.4265,26018.363018695818,12.700475826491372,21.614948531051375,3.9849948771168116
6962,5.169515265853853,130.954,30916.04339004733,13.260074894935235,22.91977312278636,4.036643066393521
6963,4.864526748924144,84.734,16798.644839936005,11.3846206005862,18.450907836743426,3.8519656176732413
6967,5.043274048859311,110.101,24017.742276185545,12.44895924241427,21.021512790472524,3.9608837313281566
6968,4.550598747714308,49.8135,8966.023049044454,9.730831733171204,14.16876847153626,3.6559001834161715
6969,5.335194403799237,162.6375,43061.68095225518,14.405314513029268,25.535269726399992,4.134629493264163
6970,4.757549083778074,71.5845555556,13562.964622227873,10.79167001788378,16.96579565544746,3.785842326167235
6971,4.74096196393458,69.66875,13120.404959918138,10.702538774482047,16.73842883905177,3.7755262750474343
6972,5.056361351378925,112.1425555556,24654.696846439987,12.530688000859797,21.214858524685003,3.968782135916217
6973,4.8658865538478855,84.9103636364,16844.392779944115,11.392363664125707,18.470015012056706,3.852801573577547
6975,4.959038855108825,97.5812222222,20293.942271335858,11.935527153900312,19.79456715588396,3.9097982607719834
6976,4.586214179644348,53.2466666667,9627.976511422503,9.905667715302775,14.645363316312778,3.6784547805064824
6977,4.694979684924149,64.521,11967.61307643492,10.45928229943583,16.111610720222853,3.74683882111707
6978,4.697014761719579,64.7438571429,12016.422363036752,10.469930437313884,16.13925117753609,3.748111257958667
6979,4.586023922674712,53.228,9624.313629085997,9.904725448960798,14.642813937218488,3.678334507558659
6980,5.019167547292293,106.4097272727,22887.246078370204,12.299809490069011,20.66733918749097,3.946307973280626
6981,4.785650489431588,74.9036666667,14347.06942192635,10.944370830979354,17.35265589662862,3.803280469433484
6982,5.045637918461228,110.4677777778,24131.560737932916,12.46368179941592,21.05637934477815,3.962311130949177
6983,4.509172218123985,45.971,8253.102227699197,9.531347555266867,13.615579311949968,3.6295642669212094
6984,5.111463320843231,121.037375,27527.11070055418,12.88072052407363,22.037456749815757,4.001923941381517
6985,4.793498550893967,75.8474,14574.03940170329,10.98740124958089,17.461088167694474,3.8081417851628383
6988,4.654946399273093,60.228,11046.76383615608,10.252004009913948,15.569585736300116,3.721755186833136
6990,5.029919676514935,108.0451428571,23384.749381255187,12.366112124527728,20.824998713767066,3.9528134831442854
6992,5.0443043188195205,110.26075,24067.28281554512,12.455373788822707,21.036706015914184,3.961505891285753
6994,4.929140210485649,93.385,19115.989701702194,11.758426179522994,19.365949499056327,3.891562134835919
7000,5.077514321315046,115.4993333333,25720.114821500254,12.663921965670497,21.528988209695317,3.9815264691550185
7002,4.9220618702503565,92.4098,18847.277269380087,11.716884663565299,19.264973397334344,3.8872368440709506
7004,5.409884842099937,178.73025,49999.569991328695,14.95345566146139,26.76604191881945,4.178275004637101
7014,4.871132479159252,85.593,17022.05199006075,11.422284632213106,18.543786021198585,3.856025502261075
7015,4.922372124626999,92.4524,18858.97579904597,11.718702411926488,19.269395423832062,3.8874264922812265
7026,5.121508106408348,122.7123333333,28085.710779965946,12.945575288591531,22.188946196996376,4.007945855214738
7028,4.885752007857799,87.5144,17527.108451144246,11.506084747614702,18.749869332878028,3.865001140831434
7031,5.142651551688043,126.2934444444,29298.83705834782,13.083158283216315,22.509415313988054,4.0206017379440695
7062,4.841911950844824,81.8358,16055.775397614505,11.256615220362278,18.134034300177113,3.838046228782997
7071,4.913867100848189,91.289375,18540.896663851207,11.66897430022415,19.148302796853827,3.8822255225728988
7081,5.143764840418652,126.4841111111,29364.14586916345,13.090442976858792,22.52635000270572,4.021267380560858
7092,4.774128570484074,73.5315,14020.238066942775,10.881502020368865,17.193777944361152,3.7961365446205084
7094,5.46701354393567,191.8765,56051.55032918693,15.386750346297678,27.73095743027997,4.21143894294565
7102,5.440010426676605,185.569,53104.707317780565,15.180401385315596,27.27225696564184,4.195786900461043
7123,5.065845827132008,113.638875,25126.83441564233,12.590252627302268,21.355455977337503,3.974499718033511
7126,4.785793520111946,74.9208,14351.1741512017,10.945153549370227,17.35463050600617,3.8033691009006763
7143,5.0859696191388295,116.8611,26158.75566919762,12.717573912476063,21.65512410493184,3.9866131170106307
7147,5.059512985986084,112.6382,24810.592849136723,12.550449642116082,21.26153334075414,3.970682655907634
7163,5.164659791977717,130.1023333333,30617.27233095325,13.227921966529426,22.845335045325996,4.033746870949835
7164,4.517077346821263,46.692,8384.622846027416,9.569095370999898,13.72107867479813,3.634598188401979
7166,4.806442996482258,77.42025,14956.271556575817,11.058744784978614,17.640323126292216,3.8161516170779755
7172,4.961394531957847,97.9172,20389.779796268336,11.949593558748836,19.828484561357683,3.9112327465304024
7176,5.271236267542502,149.780875,37891.13789441762,13.951933959824053,24.5076212635988,4.096995454798988
7178,4.915175973540941,91.4677142857,18589.49559259447,11.676613400510941,19.166920909285352,3.883026208967321
7181,4.675258151243513,62.3846666667,11504.761849166889,10.356652590774283,15.84419977994471,3.7344944597511707
7192,4.850680417499939,82.95175,16339.827884919843,11.306075190767647,18.256697401227857,3.8434469492524244
7199,4.952551178180143,96.66,20032.322166438556,11.89687295970213,19.70126899466123,3.9058458526818143
7201,4.979231215751958,100.487,21130.281472361014,12.056640751855042,20.086015035342374,3.9220834082821217
7205,5.16528562747184,130.211875,30655.619076216975,13.232061865759686,22.854922883265214,4.034120248563573
7210,5.141663642997929,126.1244285714,29241.005058416777,13.07669739615824,22.494392952146985,4.020010998814261
7224,4.996583604701852,103.0314,21876.476572473744,12.161701616932216,20.337787490285173,3.932620900375425
7231,5.089199491173574,117.3843333333,26328.28149321353,12.738128573404795,21.70339451176244,3.988555050396678
7242,5.196865422200427,135.8293333333,32654.267950508645,13.442652995320222,23.341322441824072,4.052930657281095
7246,4.867308165003358,85.095,16892.353282186337,11.400464298408714,18.48999729583539,3.85367540404951
7255,5.020865362844158,106.6668,22965.09482103697,12.310255327136465,20.69220142952412,3.947335691281294
7283,4.918144102815681,91.873,18700.175832975056,11.69395511447225,19.209164479487388,3.88484153644586
7316,4.6516752290586805,59.88475,10974.728044779038,10.235249690129288,15.525430750868074,3.719701130149839
7317,4.716806245140718,66.935,12501.607190701661,10.574052497471898,16.408534364774937,3.76047243685927
7320,4.887710961236944,87.774,17595.912724149297,11.517360210538337,18.777539774954544,3.8662028407985023
7330,5.05523469702117,111.96575,24599.2047470529,12.523631111594261,21.19818388447463,3.9681025878472336
7331,5.181108713385769,133.0043333333,31641.265780036487,13.337163099872164,23.097994140903232,4.043552646899035
7337,4.945850244576912,95.71475,19765.64263825348,11.85707958222815,19.60507587335484,3.901760831931126
7351,5.050137930449634,111.1684,24349.725635206498,12.491756730712126,21.12282178119202,3.96502748695091
7352,4.674246392049343,62.2762,11481.505289984789,10.351414696518138,15.830502203025652,3.7338605093978092
7353,4.821485165337319,79.27375,15413.057683690733,11.142232102199797,17.849229675254897,3.8254464737402074
7355,5.0431824179172695,110.0868,24013.34114277692,12.448388900548203,21.02016175009127,3.960828394083347
7372,5.076213813119074,115.2909,25653.303307834558,12.655689875281066,21.50961645404213,3.9807437108415304
7378,4.797359448268794,76.3144,14687.01275983211,11.008632350082898,17.514496852607557,3.8105319366393653
7382,5.25647968044649,146.9295,36789.19109958992,13.849371329388626,24.27381305028116,4.088278204467727
7384,4.751071961698908,70.8326666667,13388.399785928606,10.75677706778344,16.87692705046745,3.781816036582279
7404,4.676547018294376,62.523,11534.456321902633,10.363328915907847,15.861651868579136,3.73530194807758
7418,4.957618313044136,97.379,20236.367300421894,11.927052704641314,19.774124506536314,3.90893306054547
7424,5.0048871577424245,104.2646666667,22242.815030897553,12.21229924649702,20.458706378136423,3.9376568896729567
7438,4.717759784719956,67.0416666667,12525.471493547015,10.579095088238487,16.421530582342196,3.7610673721428225
7477,4.594287041013926,54.042,9784.688863451005,9.945732060501715,14.753575837741845,3.683556016970547
7514,5.085973638008691,116.86175,26158.96592731221,12.717599467638998,21.655184136829686,3.9866155337120763
7515,4.878376129707355,86.5415,17270.450550368747,11.463729158493395,18.645803817481294,3.860474371187762
7516,4.7339620567205625,68.86975,12938.00151163971,10.66514586019768,16.642686081279066,3.771167675882843
7519,4.743431753095961,69.952,13185.374556948867,10.71576344547096,16.772238968009013,3.777063398995137
7520,4.996737067758731,103.0541,21883.192064938095,12.162634838689012,20.340019665673875,3.9327140115153534
7521,4.93869656081099,94.7126,19484.861731991652,11.814744441556563,19.502574189065403,3.897396783712458
7523,4.671521933043685,61.9846666667,11419.113646858093,10.337323294063685,15.793627406862553,3.7321530928024567
7524,4.899053636728938,89.2871666667,17999.644261947673,11.582864623485492,18.938021719989656,3.8731562636031347
7525,4.596928848122671,54.3036666667,9836.524203023493,9.958878093740866,14.789004924835208,3.6852244792347055
8214,5.0246844928767125,107.2466666667,23141.179823109607,12.333785018638507,20.748172610299925,3.949646841127953
8233,4.663572917414799,61.1386,11239.007679738655,10.296319061649735,15.686121254153303,3.727168790747683
8236,5.075600825422572,115.19275,25621.87226001221,12.651811578556318,21.500488366546467,3.9803747265277685
8240,4.6550462957269625,60.2385,11048.971121716688,10.252516092125468,15.570934461361015,3.7218179039592107
8241,4.935437398484045,94.2584,19358.266121270044,11.795507035277952,19.455939967012643,3.895407522113862
8243,4.707050428488495,65.8495,12260.04471826958,10.52259883390466,16.275687389477596,3.754382297938116
8245,4.745303340589306,70.1671111111,13234.82220905211,10.725795883308226,16.797870235372102,3.7782279670436196
8249,4.959239441602726,97.6098,20302.085286060716,11.936724266702807,19.79745438181384,3.9099204207682
8256,5.197295742772241,135.9071111111,32682.383654052002,13.445545631561096,23.34798587553967,4.053186566402925
8258,5.04588393811537,110.506,24143.43733602318,12.46521504905919,21.060009496674024,3.962459668134755
8259,5.112955801833845,121.2851818182,27609.40083480912,12.89033622670455,22.059934888226664,4.002819076031058
8265,4.993598225406308,102.5905,21746.24658483557,12.143561512970225,20.294383459469767,3.9308092871770293
8270,5.180428716548358,132.8834166667,31598.263107021994,13.332629256301686,23.087521882324225,4.043147596591313
8271,5.217616054897002,139.61825,34037.97560291082,13.582850813407754,23.663748646400045,4.065258407581862
8284,5.450089875994018,187.9035,54186.10298108843,15.257099534947384,27.44292258488516,4.201634280224017
8285,5.0997968291784375,119.113,26892.25641020206,12.805802833844181,21.862113347066884,3.9949222074578814
8290,5.285260932153363,152.5301,38969.004951709445,14.050113388129352,24.730960353370833,4.105268418060501
8296,5.165304744718625,130.2152222222,30656.791200695134,13.232188346660264,22.855215791779347,4.034131653672222
8297,4.664276820661664,61.21325,11254.841170363698,10.299943505635927,15.69563633625601,3.7276103218332666
8300,5.186347573689882,133.9386666667,31974.537035175377,13.372144662917451,23.17875464011818,4.046672329207863
8306,4.9946910997558405,102.75175,21793.83039920379,12.150199019740034,20.31026833894619,3.931472537219168
8310,5.197448339145558,135.9347,32692.359602702185,13.446571541448463,23.350349033793904,4.053277311926828
8311,5.091249650978578,117.7173333333,26436.457488635555,12.751192867829728,21.73405929257579,3.9897873663506975
8312,5.144142606043626,126.5488571429,29386.339782037274,13.09291577007168,22.532097740148387,4.021493232261335
8313,5.016496278763754,106.0061428571,22765.296169081666,12.28339240911857,20.628246930565865,3.944690653576238
8314,5.09695199643326,118.6471428571,26739.68292459099,12.787600598876697,21.819453967237585,3.9932136202430053
8323,4.9580400031406064,97.439,20253.441450768212,11.929567729775112,19.78019211231276,3.909189909390433
8325,4.746405704892315,70.294,13264.033589922861,10.731709380117023,16.81297118298845,3.7789137951803613
8329,5.117169138450418,121.98675,27843.039248559948,12.917520513600577,22.12344909818539,4.0053453579881895
8334,5.03027740761008,108.0998571429,23401.48627185912,12.368324193769814,20.830252724621467,3.9530298059405147
8353,4.709298218424328,66.0986666667,12315.284803604034,10.53443177803111,16.30627691003682,3.755786023829534
8365,5.052031755382344,111.4642,24442.128755093825,12.50359093297968,21.15081085916093,3.9661702968747408
8366,4.848141130157629,82.6275714286,16257.055210183124,11.291729612769325,18.22114940705992,3.841883425025559
8374,5.028950451076991,107.897,23339.463100130914,12.360120801160953,20.810766444319153,3.9522273460397805
8378,5.023194174965423,107.020125,23072.307086814453,12.324597811664756,20.72632384191659,3.9487450789657776
8387,4.967404750093085,98.778,20636.352833663474,11.98555740127641,19.915119884148325,3.9148911289732564
8388,4.947379328679501,95.9298888889,19826.181820443584,11.866148284434662,19.627010866548172,3.9026932326999177
8395,5.036121943705642,108.9965454545,23676.632905836683,12.404520614428906,20.916170343014517,3.9565629469182397
8420,4.960422722319641,97.7785,20350.188315061107,11.94378860409425,19.814489647730017,3.910641005507715
8430,4.74879930396783,70.57,13327.68337751591,10.744560773679476,16.845770982653182,3.7804026956005736
9104,4.771895074224759,73.2673333333,13957.749440410153,10.869356906118766,17.16302226687363,3.794750759286862
9165,5.1591678573583115,129.144,30282.81638793349,13.191648351108048,22.76128291639116,4.030469343823222
9302,5.095393550499532,118.3925,26656.467977710065,12.777640088032364,21.79610056867971,3.9922774221133612
9308,4.855559857407636,83.577,16500.066906424563,11.333692523590521,18.32506480206823,3.846450269531762
