phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Z-mean Total length day003,96,LAC-5,,6.81667,47.7,France,129.4381428571,22853
Z-mean Total length day003,149,LDV-58,,-4.06667,48.5167,France,84.87,22854
Z-mean Total length day003,204,MIB-60,,5.31667,47.3833,France,119.6144,22855
Z-mean Total length day003,266,RAN,,-2.0,48.65,France,80.539375,22859
Z-mean Total length day003,394,VOU-5,,0.166667,46.65,France,66.213,22860
Z-mean Total length day003,461,EM-183,,0.5,51.3,UK,58.485,22861
Z-mean Total length day003,936,FOR-5,,-71.1173,42.3853,US,69.8758,22862
Z-mean Total length day003,1829,Mdn-1,CS77077,-86.509,42.051,US,56.937,22863
Z-mean Total length day003,1874,MNF-Pot-80,,-86.2657,43.595,US,83.8096,22864
Z-mean Total length day003,2057,Map-42,CS77732,-86.412,42.166,US,78.5258181818,22865
Z-mean Total length day003,2187,Pent-1,,-86.3929,43.7623,US,128.4168333333,22867
Z-mean Total length day003,2290,Ste-3,,-86.514,42.03,US,49.8896666667,22868
Z-mean Total length day003,2320,Wilcox-4,,-89.46,43.48,US,107.1245714286,22869
Z-mean Total length day003,5729,Coc-1,,-3.4,54.7,UK,74.642,22870
Z-mean Total length day003,5736,Ema-1,,0.5,51.3,UK,119.090625,22872
Z-mean Total length day003,5742,Frd-1,,1.1,51.3,UK,76.9752222222,22873
Z-mean Total length day003,5745,Hil-1,,-1.5,51.0,UK,87.4225,22874
Z-mean Total length day003,5751,Kyl-1,,-5.7,57.3,UK,152.8638,22875
Z-mean Total length day003,5752,Lan-1,,-3.8,55.7,UK,78.582,22876
Z-mean Total length day003,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,123.5636,22877
Z-mean Total length day003,6008,Duk,CS76824,16.2,49.1,Czech Republic,110.184,22878
Z-mean Total length day003,6016,Eds-1,CS76834,18.4,62.9,Sweden,69.4742857143,22879
Z-mean Total length day003,6040,Kni-1,CS76970,13.4,55.66,Sweden,55.385,22880
Z-mean Total length day003,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,98.1371428571,22881
Z-mean Total length day003,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,88.673,22882
Z-mean Total length day003,6730,CIBC-5,,-0.6383,51.4083,UK,89.457375,22883
Z-mean Total length day003,6897,Ag-0,CS76430,1.3,45.0,France,79.54675,22884
Z-mean Total length day003,6898,An-1,CS76435,4.4,51.2167,Belgium,128.3711111111,22885
Z-mean Total length day003,6899,Bay-0,,11.0,49.0,GER,114.577875,22886
Z-mean Total length day003,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,97.5673333333,22887
Z-mean Total length day003,6906,C24,,-8.42639,40.2077,POR,82.3812,22889
Z-mean Total length day003,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,80.655375,22890
Z-mean Total length day003,6909,Col-0,CS76778,-92.3,38.3,US,170.9355,22891
Z-mean Total length day003,6910,Ct-1,,15.0,37.3,Italy,120.9202222222,22892
Z-mean Total length day003,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,92.497,22893
Z-mean Total length day003,6913,Eden-2,CS76827,18.177,62.877,Sweden,115.03,22894
Z-mean Total length day003,6915,Ei-2,CS76478,6.3,50.3,GER,69.2476,22895
Z-mean Total length day003,6916,Est-1,,25.3,58.3,Russia,96.0026,22896
Z-mean Total length day003,6919,Ga-0,CS76490,8.0,50.3,GER,152.3697,22897
Z-mean Total length day003,6920,Got-22,CS76884,9.9355,51.5338,GER,75.5105,22898
Z-mean Total length day003,6922,Gu-0,CS76498,8.0,50.3,GER,110.6266666667,22899
Z-mean Total length day003,6923,HR-10,CS76940,-0.6383,51.4083,UK,44.59,22900
Z-mean Total length day003,6926,Kin-0,CS76527,-85.37,44.46,US,131.9378,22902
Z-mean Total length day003,6928,KNO-18,,-86.621,41.2816,US,52.1065,22903
Z-mean Total length day003,6929,Kondara,CS76532,68.49,38.48,Tajikistan,127.0992,22904
Z-mean Total length day003,6930,Kz-1,,73.1,49.5,Kazakhstan,150.2593636364,22905
Z-mean Total length day003,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,167.1426,22906
Z-mean Total length day003,6932,Ler-1,CS77021,10.8719,47.984,GER,78.1581666667,22907
Z-mean Total length day003,6936,Lz-0,,3.3,46.0,France,138.8767777778,22908
Z-mean Total length day003,6937,Mrk-0,,9.3,49.0,GER,60.5846,22909
Z-mean Total length day003,6945,Nok-3,CS76562,4.45,52.24,NED,94.7145714286,22916
Z-mean Total length day003,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,89.722,22919
Z-mean Total length day003,6958,Ra-0,CS76582,3.3,46.0,France,101.662875,22920
Z-mean Total length day003,6959,Rennes-1,CS77210,-1.41,48.5,France,90.7589,22921
Z-mean Total length day003,6960,Rennes-11,CS77211,-1.41,48.5,France,63.2233333333,22922
Z-mean Total length day003,6961,Se-0,CS76597,-3.53333,38.3333,Spain,116.4265,22923
Z-mean Total length day003,6962,Shahdara,,68.48,38.35,Tajikistan,130.954,22924
Z-mean Total length day003,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,84.734,22925
Z-mean Total length day003,6967,Sq-8,CS76604,-0.6383,51.4083,UK,110.101,22927
Z-mean Total length day003,6968,Tamm-2,CS76610,23.5,60.0,Finland,49.8135,22928
Z-mean Total length day003,6969,Tamm-27,CS77341,23.5,60.0,Finland,162.6375,22929
Z-mean Total length day003,6970,Ts-1,CS76615,2.93056,41.7194,Spain,71.5845555556,22930
Z-mean Total length day003,6971,Ts-5,CS77388,2.93056,41.7194,Spain,69.66875,22931
Z-mean Total length day003,6972,Tsu-1,,136.31,34.43,Japan,112.1425555556,22932
Z-mean Total length day003,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,84.9103636364,22933
Z-mean Total length day003,6975,Uod-1,CS76621,14.45,48.3,Austria,97.5812222222,22934
Z-mean Total length day003,6976,Uod-7,CS78823,14.45,48.3,Austria,53.2466666667,22935
Z-mean Total length day003,6977,Van-0,,-123.0,49.3,Canada,64.521,22936
Z-mean Total length day003,6978,Wa-1,,21.0,52.3,Poland,64.7438571429,22937
Z-mean Total length day003,6979,Wei-0,CS76628,8.26,47.25,SUI,53.228,22938
Z-mean Total length day003,6980,Ws-0.1,,30.0,52.3,Russia,106.4097272727,22939
Z-mean Total length day003,6981,Ws-2,CS78920,30.0,52.3,Russia,74.9036666667,22940
Z-mean Total length day003,6982,Wt-5,CS76632,9.3,52.3,GER,110.4677777778,22941
Z-mean Total length day003,6983,Yo-0,,-119.35,37.45,US,45.971,22942
Z-mean Total length day003,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,121.037375,22943
Z-mean Total length day003,6985,Zdr-6,,16.2544,49.3853,Czech Republic,75.8474,22944
Z-mean Total length day003,6988,Alc-0,,-3.36,40.49,Spain,60.228,22945
Z-mean Total length day003,6990,Amel-1,CS76434,5.73,53.448,NED,108.0451428571,22946
Z-mean Total length day003,6992,Ang-0,CS76436,5.3,50.3,Belgium,110.26075,22947
Z-mean Total length day003,6994,Ann-1,,6.13028,45.9,France,93.385,22948
Z-mean Total length day003,7000,Aa-0,CS76428,9.57073,50.9167,GER,115.4993333333,22949
Z-mean Total length day003,7002,Baa-1,CS76442,6.1,51.3333,NED,92.4098,22950
Z-mean Total length day003,7004,Bs-2,,7.5,47.5,SUI,178.73025,22951
Z-mean Total length day003,7014,Ba-1,CS76441,-4.79821,56.5459,UK,85.593,22952
Z-mean Total length day003,7015,Bla-1,,2.8,41.6833,Spain,92.4524,22953
Z-mean Total length day003,7026,Boot-1,CS76452,-3.2667,54.4,UK,122.7123333333,22954
Z-mean Total length day003,7028,Bch-1,CS76444,9.3166,49.5166,GER,87.5144,22955
Z-mean Total length day003,7031,Bsch-0,CS76457,8.6667,50.0167,GER,126.2934444444,22956
Z-mean Total length day003,7062,Ca-0,CS76459,8.26607,50.2981,GER,81.8358,22957
Z-mean Total length day003,7071,Chat-1,CS76463,1.33867,48.0717,France,91.289375,22958
Z-mean Total length day003,7081,Co,CS78895,-8.42639,40.2077,POR,126.4841111111,22959
Z-mean Total length day003,7092,Com-1,CS76469,2.823,49.416,France,73.5315,22960
Z-mean Total length day003,7094,Da-0,CS76791,8.65081,49.8724,GER,191.8765,22961
Z-mean Total length day003,7102,Do-0,CS76474,8.2372,50.7224,GER,185.569,22963
Z-mean Total length day003,7123,Ep-0,,8.38912,50.1721,GER,113.638875,22964
Z-mean Total length day003,7126,Es-0,CS76484,24.5682,60.1997,Finland,74.9208,22965
Z-mean Total length day003,7143,Gel-1,CS76492,5.86667,51.0167,NED,116.8611,22966
Z-mean Total length day003,7147,Gie-0,CS76493,8.67825,50.584,GER,112.6382,22967
Z-mean Total length day003,7163,Ha-0,CS76500,9.73569,52.3721,GER,130.1023333333,22968
Z-mean Total length day003,7164,Hau-0,CS76915,12.5686,55.675,DEN,46.692,22969
Z-mean Total length day003,7166,Hey-1,,5.9,51.25,NED,77.42025,22970
Z-mean Total length day003,7172,Hl-3,,9.37827,52.1444,GER,97.9172,22971
Z-mean Total length day003,7176,Is-1,,7.5,50.5,GER,149.780875,22972
Z-mean Total length day003,7178,Jm-1,,15.0,49.0,Czech Republic,91.4677142857,22973
Z-mean Total length day003,7181,Je-0,CS76518,11.587,50.927,GER,62.3846666667,22974
Z-mean Total length day003,7192,Kil-0,CS76526,-5.66364,55.6395,UK,82.95175,22975
Z-mean Total length day003,7199,Kl-5,CS76528,6.9666,50.95,GER,96.66,22976
Z-mean Total length day003,7201,Kr-0,,6.55934,51.3317,GER,100.487,22977
Z-mean Total length day003,7205,Krot-2,,11.5722,49.631,GER,130.211875,22978
Z-mean Total length day003,7210,La-1,,15.2333,52.7333,Poland,126.1244285714,22979
Z-mean Total length day003,7224,Li-3,,8.0666,50.3833,GER,103.0314,22980
Z-mean Total length day003,7231,Li-7,CS77035,8.0666,50.3833,GER,117.3843333333,22981
Z-mean Total length day003,7242,Lo-2,,7.6666,47.6166,GER,135.8293333333,22982
Z-mean Total length day003,7246,Ma-2,,8.7667,50.8167,GER,85.095,22984
Z-mean Total length day003,7255,Mh-0,CS76550,20.5,50.95,Poland,106.6668,22985
Z-mean Total length day003,7283,Ors-1,,22.3955,44.7203,Romania,91.873,22992
Z-mean Total length day003,7316,Rhen-1,CS78916,5.56667,51.9667,NED,59.88475,23002
Z-mean Total length day003,7317,Ri-0,,-123.137,49.1632,Canada,66.935,23003
Z-mean Total length day003,7320,Rou-0,CS76591,1.09849,49.4424,France,87.774,23004
Z-mean Total length day003,7330,Sapporo-0,,141.346,43.0553,Japan,111.96575,23005
Z-mean Total length day003,7331,Sh-0,,10.2144,51.6832,GER,133.0043333333,23006
Z-mean Total length day003,7337,Si-0,CS76601,8.02341,50.8738,GER,95.71475,23007
Z-mean Total length day003,7351,Ty-0,,-5.23439,56.4278,UK,111.1684,23008
Z-mean Total length day003,7352,Te-0,,23.2982,60.0585,Finland,62.2762,23009
Z-mean Total length day003,7353,Tha-1,CS76611,4.3,52.08,NED,79.27375,23010
Z-mean Total length day003,7355,Tiv-1,,12.8,41.96,Italy,110.0868,23011
Z-mean Total length day003,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,115.2909,23012
Z-mean Total length day003,7378,Uk-1,CS76620,7.7667,48.0333,GER,76.3144,23013
Z-mean Total length day003,7382,Utrecht,CS76622,5.1145,52.0918,NED,146.9295,23014
Z-mean Total length day003,7384,Ven-1,CS76624,5.55,52.0333,NED,70.8326666667,23015
Z-mean Total length day003,7404,Wc-1,CS76627,10.0667,52.6,GER,62.523,23016
Z-mean Total length day003,7418,Zu-1,CS78881,8.55,47.3667,SUI,97.379,23017
Z-mean Total length day003,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,104.2646666667,23018
Z-mean Total length day003,7438,N13,,34.15,61.36,Russia,67.0416666667,23019
Z-mean Total length day003,7477,WAR,CS78853,-71.2825,41.7302,US,54.042,23020
Z-mean Total length day003,7514,RRS-7,CS76593,-86.4251,41.5609,US,116.86175,23021
Z-mean Total length day003,7515,RRS-10,CS76592,-86.4251,41.5609,US,86.5415,23022
Z-mean Total length day003,7516,Vår2-1,CS78830,14.334,55.58,Sweden,68.86975,23023
Z-mean Total length day003,7519,ÖMö2-3,,15.78,56.14,Sweden,69.952,23024
Z-mean Total length day003,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,103.0541,23025
Z-mean Total length day003,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,94.7126,23026
Z-mean Total length day003,7523,Pna-17,CS76575,-86.3253,42.0945,US,61.9846666667,23028
Z-mean Total length day003,7524,Rmx-A02,,-86.511,42.036,US,89.2871666667,23029
Z-mean Total length day003,7525,Rmx-A180,CS77218,-86.511,42.036,US,54.3036666667,23030
Z-mean Total length day003,8214,Gy-0,CS78901,2.0,49.0,France,107.2466666667,23031
Z-mean Total length day003,8233,Dem-4,CS76794,-87.1923,41.1876,US,61.1386,23032
Z-mean Total length day003,8236,HSm,CS76941,15.76,49.33,Czech Republic,115.19275,23033
Z-mean Total length day003,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,60.2385,23034
Z-mean Total length day003,8241,Liarum,CS77038,13.821,55.9473,Sweden,94.2584,23035
Z-mean Total length day003,8243,PHW-2,CS77173,11.2547,43.7703,Italy,65.8495,23036
Z-mean Total length day003,8245,Seattle-0,,-122.2,47.0,US,70.1671111111,23037
Z-mean Total length day003,8249,Vimmerby,CS78845,15.8,57.7,Sweden,97.6098,23038
Z-mean Total length day003,8256,Bå1-2,CS76676,12.9,56.4,Sweden,135.9071111111,23039
Z-mean Total length day003,8258,Bå4-1,CS76677,12.9,56.4,Sweden,110.506,23040
Z-mean Total length day003,8259,Bå5-1,CS76678,12.9,56.4,Sweden,121.2851818182,23041
Z-mean Total length day003,8265,Blh-1,,19.85,48.3,Czech Republic,102.5905,23042
Z-mean Total length day003,8270,Bs-1,,7.5,47.5,SUI,132.8834166667,23043
Z-mean Total length day003,8271,Bu-0,,9.5,50.5,GER,139.61825,23044
Z-mean Total length day003,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,187.9035,23045
Z-mean Total length day003,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,119.113,23046
Z-mean Total length day003,8290,En-1,CS76841,8.5,50.0,GER,152.5301,23047
Z-mean Total length day003,8296,Gd-1,,10.5,53.5,GER,130.2152222222,23048
Z-mean Total length day003,8297,Ge-0,CS76875,6.08,46.5,SUI,61.21325,23049
Z-mean Total length day003,8300,Gr-1,,15.5,47.0,Austria,133.9386666667,23050
Z-mean Total length day003,8306,Hov4-1,CS76936,13.74,56.1,Sweden,102.75175,23051
Z-mean Total length day003,8310,Hs-0,,9.44,52.24,GER,135.9347,23052
Z-mean Total length day003,8311,In-0,CS78903,11.5,47.5,Austria,117.7173333333,23053
Z-mean Total length day003,8312,Is-0,CS78904,7.5,50.5,GER,126.5488571429,23054
Z-mean Total length day003,8313,Jm-0,,15.0,49.0,Czech Republic,106.0061428571,23055
Z-mean Total length day003,8314,Ka-0,,14.0,47.0,Austria,118.6471428571,23056
Z-mean Total length day003,8323,Lc-0,,-4.0,57.0,UK,97.439,23057
Z-mean Total length day003,8325,Lip-0,,19.3,50.0,Poland,70.294,23058
Z-mean Total length day003,8329,Lm-2,,0.5,48.0,France,121.98675,23059
Z-mean Total length day003,8334,Lu-1,CS77056,13.2,55.71,Sweden,108.0998571429,23060
Z-mean Total length day003,8353,Pa-1,,13.22,38.07,Italy,66.0986666667,23064
Z-mean Total length day003,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,111.4642,23066
Z-mean Total length day003,8366,Rd-0,CS76584,8.5,50.5,GER,82.6275714286,23067
Z-mean Total length day003,8374,Rsch-4,,34.0,56.3,Russia,107.897,23069
Z-mean Total length day003,8378,Sap-0,,14.24,49.49,Czech Republic,107.020125,23070
Z-mean Total length day003,8387,St-0,CS77270,18.0,59.0,Sweden,98.778,23071
Z-mean Total length day003,8388,Stw-0,,36.0,52.0,Russia,95.9298888889,23072
Z-mean Total length day003,8395,Tu-0,,7.5,45.0,Italy,108.9965454545,23073
Z-mean Total length day003,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,97.7785,23074
Z-mean Total length day003,8430,Lisse,,4.5667,52.25,NED,70.57,23075
Z-mean Total length day003,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,73.2673333333,23076
Z-mean Total length day003,9165,Truk-5,,30.5411,50.4625,Ukraine,129.144,23077
Z-mean Total length day003,9302,Edi-5,,-3.21833,55.9681,UK,118.3925,23078
Z-mean Total length day003,9308,Ullapool-3,,-5.1525,57.9,UK,83.577,23079
