phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mg25,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,14715.9,696
Mg25,6927,KNO-10,CS76973,-86.621,41.2816,US,14760.7,910
Mg25,6960,Rennes-11,CS77211,-1.41,48.5,France,13935.5,17
Mg25,6961,Se-0,CS76597,-3.53333,38.3333,Spain,12516.0,18
Mg25,6966,Sq-1,CS77266,-0.6383,51.4083,UK,13884.5,1040
Mg25,6900,Bil-5,CS76709,18.484,63.324,Sweden,11156.5,24
Mg25,6899,Bay-0,,11.0,49.0,GER,14316.5,32
Mg25,6971,Ts-5,CS77388,2.93056,41.7194,Spain,13027.7,722
Mg25,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,15205.8,36
Mg25,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,14305.6,41
Mg25,6914,Edi-0,,-3.16028,55.9494,UK,13344.7,734
Mg25,7524,Rmx-A02,,-86.511,42.036,US,14447.9,44
Mg25,6922,Gu-0,CS76498,8.0,50.3,GER,12811.1,57
Mg25,6936,Lz-0,,3.3,46.0,France,12782.9,756
Mg25,6958,Ra-0,CS76582,3.3,46.0,France,12985.6,65
Mg25,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,14003.1,1023
Mg25,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,13067.5,1025
Mg25,8424,Kas-2,CS78905,77.0,35.0,India,13896.3,1030
Mg25,6046,Löv-5,CS77050,18.079,62.801,Sweden,11143.0,392
Mg25,7438,N13,,34.15,61.36,Russia,14232.2,798
Mg25,6972,Tsu-1,,136.31,34.43,Japan,15462.9,123
Mg25,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,12765.5,1074
Mg25,6924,HR-5,CS76514,-0.6383,51.4083,UK,14656.5,10
Mg25,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,13020.6,1086
Mg25,6929,Kondara,CS76532,68.49,38.48,Tajikistan,12689.5,1088
Mg25,7526,Pna-10,,-86.3253,42.0945,US,14320.7,1060
Mg25,8214,Gy-0,CS78901,2.0,49.0,France,11776.2,431
Mg25,6930,Kz-1,,73.1,49.5,Kazakhstan,13055.5,440
Mg25,6943,NFA-10,CS77126,-0.6383,51.4083,UK,14717.5,1065
Mg25,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,14068.2,1176
Mg25,6967,Sq-8,CS76604,-0.6383,51.4083,UK,13892.7,1048
Mg25,6975,Uod-1,CS76621,14.45,48.3,Austria,12320.7,1169
Mg25,6009,Eden-1,CS76826,18.177,62.877,Sweden,13658.8,770
Mg25,6923,HR-10,CS76940,-0.6383,51.4083,UK,15605.4,93
Mg25,6909,Col-0,CS76778,-92.3,38.3,US,15464.6,666
Mg25,6962,Shahdara,,68.48,38.35,Tajikistan,13823.2,105
Mg25,6898,An-1,CS76435,4.4,51.2167,Belgium,13256.8,115
Mg25,6968,Tamm-2,CS76610,23.5,60.0,Finland,12617.4,795
Mg25,7514,RRS-7,CS76593,-86.4251,41.5609,US,15069.4,811
Mg25,7523,Pna-17,CS76575,-86.3253,42.0945,US,15589.3,135
Mg25,6920,Got-22,CS76884,9.9355,51.5338,GER,13114.9,142
Mg25,6921,Got-7,,9.9355,51.5338,GER,12323.3,147
Mg25,6926,Kin-0,CS76527,-85.37,44.46,US,16303.8,819
Mg25,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,13800.5,157
Mg25,6977,Van-0,,-123.0,49.3,Canada,13499.5,1202
Mg25,6905,Bur-0,,-6.2,54.1,Ireland,15083.1,365
Mg25,6928,KNO-18,,-86.621,41.2816,US,14468.9,994
Mg25,7522,Mr-0,,9.65,44.15,Italy,14237.0,1121
Mg25,7519,ÖMö2-3,,15.78,56.14,Sweden,15545.6,448
Mg25,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,12118.4,537
Mg25,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,11996.1,1131
Mg25,8215,Fei-0,,-8.32,40.5,POR,14386.9,527
Mg25,6910,Ct-1,,15.0,37.3,Italy,13838.8,865
Mg25,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,14202.2,1145
Mg25,6937,Mrk-0,,9.3,49.0,GER,14225.8,194
Mg25,6969,Tamm-27,CS77341,23.5,60.0,Finland,11269.8,885
Mg25,6981,Ws-2,CS78920,30.0,52.3,Russia,14323.5,222
Mg25,7515,RRS-10,CS76592,-86.4251,41.5609,US,14419.4,899
Mg25,7516,Vår2-1,CS78830,14.334,55.58,Sweden,12161.1,903
Mg25,7518,ÖMö2-1,,15.78,56.14,Sweden,11671.3,227
Mg25,6919,Ga-0,CS76490,8.0,50.3,GER,14293.7,238
Mg25,6942,Nd-1,,10.0,50.0,GER,13671.3,927
Mg25,6043,Löv-1,CS77049,18.079,62.801,Sweden,11362.6,573
Mg25,6901,Bil-7,CS76710,18.484,63.324,Sweden,10988.5,596
Mg25,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,13886.3,337
Mg25,6976,Uod-7,CS78823,14.45,48.3,Austria,13594.5,1119
Mg25,6982,Wt-5,CS76632,9.3,52.3,GER,14053.7,604
Mg25,6983,Yo-0,,-119.35,37.45,US,14047.7,610
Mg25,6913,Eden-2,CS76827,18.177,62.877,Sweden,12236.8,1160
Mg25,6970,Ts-1,CS76615,2.93056,41.7194,Spain,13111.2,615
Mg25,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11183.9,1164
Mg25,6915,Ei-2,CS76478,6.3,50.3,GER,13640.8,629
Mg25,6916,Est-1,,25.3,58.3,Russia,13502.1,630
Mg25,6933,LL-0,CS77047,2.49,41.59,Spain,12748.8,648
Mg25,6946,Oy-0,,6.19,60.39,Norway,13177.0,1185
Mg25,6945,Nok-3,CS76562,4.45,52.24,NED,12592.7,1190
Mg25,6932,Ler-1,CS77021,10.8719,47.984,GER,12687.5,544
Mg25,6906,C24,,-8.42639,40.2077,POR,12545.7,964
Mg25,6940,Mz-0,CS76557,8.3,50.3,GER,12730.1,78
Mg25,6980,Ws-0.1,,30.0,52.3,Russia,14825.1,213
Mg25,6959,Rennes-1,CS77210,-1.41,48.5,France,13895.9,252
Mg25,6939,Mt-0,,22.46,32.34,LIB,13146.4,297
Mg25,6944,NFA-8,CS78913,-0.6383,51.4083,UK,14380.9,1010
Mg25,6965,Spr1-6,,16.03529,56.31635,Sweden,13530.4,988
Mg25,6979,Wei-0,CS76628,8.26,47.25,SUI,13871.1,315
Mg25,6978,Wa-1,,21.0,52.3,Poland,10752.1,317
Mg25,6964,Spr1-2,,16.03529,56.31635,Sweden,12143.3,1104
Mg25,7517,Vår2-6,CS78831,14.334,55.58,Sweden,11468.0,323
Mg25,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,12346.9,571
Mg25,6985,Zdr-6,,16.2544,49.3853,Czech Republic,13120.2,583
Mg25,8213,Pro-0,,-6.0,43.25,Spain,13492.5,998
Mg25,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,13203.2,999
Mg25,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,13030.2,1098
