accession_id,sqr
159,253665.5672500269
265,313210.61683947087
403,209445.56223012658
763,125778.20316382805
765,211280.1711440353
766,89791.45803133852
768,110657.50511083224
772,215901.69342880708
1552,165366.0349254545
4958,279473.1786738858
5151,272121.0474752053
5165,276310.26530302275
5349,275259.9608460684
5353,233919.47811093982
5486,256696.48062088998
5577,259745.39399175302
5741,231026.56474007675
5768,271078.74301825097
5772,255684.17616393563
5779,270038.4385612967
5784,257710.78507784434
5800,262812.3073626162
5811,249652.3494222095
5856,160522.20818372836
6008,214973.38897185272
6025,169457.55721022625
6040,229107.95582616804
6042,228151.65136921368
6073,223400.1290844419
6074,222455.82462748754
6085,229107.95582616804
6090,231988.8691970311
6092,231988.8691970311
6094,231988.8691970311
6097,231988.8691970311
6098,231988.8691970311
6099,231988.8691970311
6105,231988.8691970311
6106,231988.8691970311
6107,231988.8691970311
6108,231988.8691970311
6109,231988.8691970311
6111,231988.8691970311
6112,231988.8691970311
6114,231988.8691970311
6115,231988.8691970311
6122,230066.2602831224
6125,230066.2602831224
6126,230066.2602831224
6128,230066.2602831224
6131,230066.2602831224
6132,230066.2602831224
6133,230066.2602831224
6134,230066.2602831224
6136,228151.65136921368
6137,228151.65136921368
6138,228151.65136921368
6140,228151.65136921368
6142,228151.65136921368
6145,228151.65136921368
6148,228151.65136921368
6149,228151.65136921368
6150,228151.65136921368
6151,231988.8691970311
6169,167814.94829631757
6172,167814.94829631757
6173,167814.94829631757
6174,167814.94829631757
6177,167814.94829631757
6180,167814.94829631757
6184,167814.94829631757
6188,228151.65136921368
6189,228151.65136921368
6191,228151.65136921368
6192,228151.65136921368
6193,228151.65136921368
6194,228151.65136921368
6195,228151.65136921368
6198,228151.65136921368
6201,226245.04245530497
6202,226245.04245530497
6203,226245.04245530497
6209,165366.0349254545
6210,165366.0349254545
6216,166180.33938240886
6217,166180.33938240886
6218,166180.33938240886
6235,163743.4260115458
6243,226245.04245530497
6244,165366.0349254545
6680,250652.65387916384
6897,291224.52770038374
6898,257710.78507784434
6915,221513.5201705332
6929,272121.0474752053
6932,227197.34691225932
6938,156540.68589895658
6940,227197.34691225932
6945,258727.0895347987
6958,273165.3519321597
6961,321094.7480381513
6963,283718.39650170325
6979,230066.2602831224
6986,260765.69844870738
6987,241721.91376657464
6989,245671.13159439206
6990,252659.26279307256
6992,244680.8271374377
6997,254673.87170698127
7000,220573.21571357886
7002,255684.17616393563
7003,235858.08702484853
7008,252659.26279307256
7013,226245.04245530497
7014,240739.60930962028
7025,262812.3073626162
7026,253665.5672500269
7028,231988.8691970311
7031,240739.60930962028
7036,218698.60679967015
7062,231988.8691970311
7063,416866.8001375454
7071,266929.5251904336
7072,162935.12155459143
7077,334838.4015216036
7081,358384.4906606907
7092,263838.61181957053
7102,226245.04245530497
7106,225294.7379983506
7117,227197.34691225932
7125,231026.56474007675
7126,187187.9508062677
7127,182886.42852149595
7130,287995.6143295207
7133,244680.8271374377
7143,259745.39399175302
7147,233919.47811093982
7162,231988.8691970311
7163,238781.0003957116
7164,233919.47811093982
7165,228151.65136921368
7169,233919.47811093982
7181,235858.08702484853
7186,188054.25526322206
7203,224346.43354139625
7208,256696.48062088998
7209,207618.95331621787
7217,271078.74301825097
7218,258727.0895347987
7244,239759.30485266595
7250,231988.8691970311
7255,239759.30485266595
7268,233919.47811093982
7273,218698.60679967015
7276,234887.78256789417
7280,240739.60930962028
7282,238781.0003957116
7287,240739.60930962028
7288,225294.7379983506
7296,166180.33938240886
7298,169457.55721022625
7305,230066.2602831224
7307,287995.6143295207
7316,253665.5672500269
7323,181179.81960758724
7333,215901.69342880708
7337,230066.2602831224
7343,227197.34691225932
7346,232953.17365398546
7347,163743.4260115458
7353,258727.0895347987
7354,216831.99788576143
7372,214973.38897185272
7378,247657.74050830078
7384,253665.5672500269
7394,203989.73548840045
7404,239759.30485266595
7411,226245.04245530497
7415,231026.56474007675
7419,227197.34691225932
7430,243692.52268048335
8214,264866.9162765249
8227,172766.77503804368
8230,219634.9112566245
8231,221513.5201705332
8234,217764.3023427158
8235,221513.5201705332
8236,210361.86668708094
8237,231988.8691970311
8240,231988.8691970311
8241,224346.43354139625
8242,224346.43354139625
8243,296646.0499851555
8244,266929.5251904336
8247,227197.34691225932
8249,213122.780057944
8264,332527.79260769486
8311,197715.60428971998
8312,239759.30485266595
8337,273165.3519321597
8343,270038.4385612967
8351,195940.99537581127
8354,115363.63630951272
8357,337157.0104355123
8365,218698.60679967015
8376,168635.25275327193
8387,212200.47560098965
8420,239759.30485266595
9057,229107.95582616804
9058,218698.60679967015
9115,257710.78507784434
9121,210361.86668708094
9125,198605.90874667434
9298,270038.4385612967
9314,261788.00290566173
9332,168635.25275327193
9336,167814.94829631757
9339,203989.73548840045
9343,221513.5201705332
9363,166180.33938240886
9371,166180.33938240886
9380,231988.8691970311
9394,221513.5201705332
9399,231026.56474007675
9402,205800.34440230916
9408,227197.34691225932
9409,228151.65136921368
9416,220573.21571357886
9421,230066.2602831224
9427,166180.33938240886
9470,203989.73548840045
9481,231026.56474007675
9503,259745.39399175302
9506,301019.26781297295
9507,352422.9683759189
9508,318832.1391242426
9509,333682.0970646492
9510,338319.31489246665
9511,352422.9683759189
9512,352422.9683759189
9513,313210.61683947087
9514,308749.39901165344
9515,334838.4015216036
9517,307639.0945546991
9518,318832.1391242426
9519,314330.9212964252
9520,276310.26530302275
9521,335996.70597855793
9522,366814.62185937114
9523,309861.7034686078
9524,258727.0895347987
9525,245671.13159439206
9526,335996.70597855793
9527,257710.78507784434
9528,262812.3073626162
9529,274211.65638911404
9530,314330.9212964252
9531,284784.7009586576
9532,279473.1786738858
9533,279473.1786738858
9534,316577.53021033393
9535,330225.18369378615
9536,265897.22073347925
9537,325643.9658659687
9539,284784.7009586576
9540,274211.65638911404
9541,323365.35695206
9542,255684.17616393563
9543,316577.53021033393
9544,310976.00792556215
9545,314330.9212964252
9546,257710.78507784434
9547,317703.83466728823
9548,265897.22073347925
9549,266929.5251904336
9551,281591.78758779453
9553,287995.6143295207
9554,309861.7034686078
9555,296646.0499851555
9556,303217.87672688166
9557,248654.04496525513
9558,286923.3098725663
9559,341818.2282633297
9560,327930.57477987744
9561,275259.9608460684
9562,302117.5722699273
9564,252659.26279307256
9565,270038.4385612967
9567,251654.9583361182
9569,273165.3519321597
9571,307639.0945546991
9573,325643.9658659687
9574,309861.7034686078
9576,265897.22073347925
9577,247657.74050830078
9578,256696.48062088998
9579,321094.7480381513
9581,260765.69844870738
9582,265897.22073347925
9583,254673.87170698127
9584,260765.69844870738
9585,316577.53021033393
9586,271078.74301825097
9587,272121.0474752053
9588,270038.4385612967
9589,273165.3519321597
9590,323365.35695206
9591,280531.4831308402
9593,245671.13159439206
9594,266929.5251904336
9595,290146.2232434294
9596,310976.00792556215
9597,279473.1786738858
9598,282654.0920447489
9599,260765.69844870738
9600,324503.66140901437
9601,271078.74301825097
9602,298828.65889906423
9606,350052.3594620102
9609,108012.28728301481
9610,214973.38897185272
9611,214047.08451489836
9612,214047.08451489836
9615,214973.38897185272
9616,215901.69342880708
9619,115363.63630951272
9622,210361.86668708094
9625,127200.81207773676
9626,125778.20316382805
9629,125778.20316382805
9630,125069.89870687369
9631,118096.85413733014
9632,117410.54968037579
9634,109330.89619692352
9635,116726.24522342143
9636,118096.85413733014
9637,117410.54968037579
9638,117410.54968037579
9640,116726.24522342143
9641,116043.94076646707
9642,116726.24522342143
9643,114685.33185255836
9644,241721.91376657464
9645,238781.0003957116
9647,341818.2282633297
9649,289069.918786475
9651,322229.05249510566
9653,313210.61683947087
9656,308749.39901165344
9657,353611.2728328733
9659,326786.2703229231
9660,330225.18369378615
9661,345335.1416341928
9663,323365.35695206
9697,233919.47811093982
9698,251654.9583361182
9699,246663.43605134642
9701,229107.95582616804
9705,274211.65638911404
9706,214047.08451489836
9707,234887.78256789417
9708,257710.78507784434
9713,232953.17365398546
9714,257710.78507784434
9716,235858.08702484853
9717,260765.69844870738
9718,230066.2602831224
9719,260765.69844870738
9720,257710.78507784434
9722,230066.2602831224
9723,237804.69593875724
9725,327930.57477987744
9726,369241.23077327985
9732,200392.51766058305
9736,220573.21571357886
9737,230066.2602831224
9738,204894.0399453548
9739,226245.04245530497
9741,229107.95582616804
9743,210361.86668708094
9744,211280.1711440353
9747,238781.0003957116
9748,231026.56474007675
9749,234887.78256789417
9754,233919.47811093982
9755,235858.08702484853
9758,124363.59424991933
9759,321094.7480381513
9761,347689.7505481015
9762,240739.60930962028
9764,290146.2232434294
9766,138125.3789320521
9769,233919.47811093982
9771,232953.17365398546
9772,234887.78256789417
9774,234887.78256789417
9775,234887.78256789417
9777,234887.78256789417
9779,234887.78256789417
9781,233919.47811093982
9782,233919.47811093982
9784,233919.47811093982
9787,234887.78256789417
9789,232953.17365398546
9790,234887.78256789417
9791,232953.17365398546
9795,232953.17365398546
9799,234887.78256789417
9802,233919.47811093982
9803,234887.78256789417
9804,234887.78256789417
9807,234887.78256789417
9810,234887.78256789417
9812,234887.78256789417
9813,234887.78256789417
9814,234887.78256789417
9817,327930.57477987744
9819,270038.4385612967
9820,283718.39650170325
9821,299922.9633560186
9822,289069.918786475
9823,329076.8792368318
9825,297736.3544421099
9826,292304.8321573381
9827,258727.0895347987
9828,274211.65638911404
9830,284784.7009586576
9831,310976.00792556215
9832,293387.13661429245
9833,295557.74552820117
9834,293387.13661429245
9835,296646.0499851555
9836,264866.9162765249
9837,319962.44358119695
9838,283718.39650170325
9839,285853.00541561196
9840,271078.74301825097
9841,270038.4385612967
9843,296646.0499851555
9845,298828.65889906423
9846,270038.4385612967
9847,324503.66140901437
9848,301019.26781297295
9849,278416.87421693146
9850,235858.08702484853
9852,296646.0499851555
9853,329076.8792368318
9854,330225.18369378615
9855,291224.52770038374
9866,264866.9162765249
9867,274211.65638911404
9868,287995.6143295207
9869,335996.70597855793
9870,304320.181183836
9871,269000.1341043423
9873,337157.0104355123
9874,272121.0474752053
9875,325643.9658659687
9876,286923.3098725663
9878,281591.78758779453
9879,368026.9263163255
9880,284784.7009586576
9881,280531.4831308402
9882,285853.00541561196
9883,256696.48062088998
9885,265897.22073347925
9886,244680.8271374377
9887,290146.2232434294
9888,278416.87421693146
9890,281591.78758779453
9891,324503.66140901437
9892,282654.0920447489
9894,219634.9112566245
9895,319962.44358119695
9897,289069.918786475
9898,244680.8271374377
9899,227197.34691225932
9900,369241.23077327985
9901,245671.13159439206
9902,284784.7009586576
9903,257710.78507784434
9904,278416.87421693146
9905,251654.9583361182
9906,357188.18620373635
9910,256696.48062088998
9915,256696.48062088998
9918,250652.65387916384
9920,257710.78507784434
9924,257710.78507784434
9925,254673.87170698127
9927,285853.00541561196
9928,285853.00541561196
9933,309861.7034686078
9935,261788.00290566173
9937,261788.00290566173
9938,260765.69844870738
9941,340649.92380637536
9944,371675.83968718856
9947,276310.26530302275
10006,253665.5672500269
10014,275259.9608460684
