accession_id,box_cox
159,126832.28362501603
265,156604.80841973866
403,104722.28111506539
763,62888.60158191522
765,105639.58557201976
766,44895.22901567009
768,55328.25255541716
772,107950.3467144057
1552,82682.51746272887
4958,139736.08933694576
5151,136060.02373760546
5165,138154.63265151423
5349,137629.48042303705
5353,116959.23905547227
5486,128347.7403104476
5577,129872.19699587916
5741,115512.7823700407
5768,135538.87150912828
5772,127841.5880819704
5779,135018.7192806511
5784,128854.89253892479
5800,131405.65368131077
5811,124825.67471110728
5856,80260.60409186574
6008,107486.19448592851
6025,84728.2786051148
6040,114553.47791308633
6042,114075.32568460914
6073,111699.56454222319
6074,111227.41231374601
6085,114553.47791308633
6090,115993.9345985179
6092,115993.9345985179
6094,115993.9345985179
6097,115993.9345985179
6098,115993.9345985179
6099,115993.9345985179
6105,115993.9345985179
6106,115993.9345985179
6107,115993.9345985179
6108,115993.9345985179
6109,115993.9345985179
6111,115993.9345985179
6112,115993.9345985179
6114,115993.9345985179
6115,115993.9345985179
6122,115032.63014156351
6125,115032.63014156351
6126,115032.63014156351
6128,115032.63014156351
6131,115032.63014156351
6132,115032.63014156351
6133,115032.63014156351
6134,115032.63014156351
6136,114075.32568460914
6137,114075.32568460914
6138,114075.32568460914
6140,114075.32568460914
6142,114075.32568460914
6145,114075.32568460914
6148,114075.32568460914
6149,114075.32568460914
6150,114075.32568460914
6151,115993.9345985179
6169,83906.97414816043
6172,83906.97414816043
6173,83906.97414816043
6174,83906.97414816043
6177,83906.97414816043
6180,83906.97414816043
6184,83906.97414816043
6188,114075.32568460914
6189,114075.32568460914
6191,114075.32568460914
6192,114075.32568460914
6193,114075.32568460914
6194,114075.32568460914
6195,114075.32568460914
6198,114075.32568460914
6201,113122.02122765475
6202,113122.02122765475
6203,113122.02122765475
6209,82682.51746272887
6210,82682.51746272887
6216,83089.66969120606
6217,83089.66969120606
6218,83089.66969120606
6235,81871.2130057745
6243,113122.02122765475
6244,82682.51746272887
6680,125325.82693958447
6897,145611.76385019487
6898,128854.89253892479
6915,110756.26008526882
6929,136060.02373760546
6932,113598.17345613195
6938,78269.84294947982
6940,113598.17345613195
6945,129363.04476740197
6958,136582.17596608266
6961,160546.874019079
6963,141858.69825085453
6979,115032.63014156351
6986,130382.34922435635
6987,120860.45688328976
6989,122835.06579719852
6990,126329.13139653885
6992,122339.91356872134
6997,127336.43585349321
7000,110286.10785679164
7002,127841.5880819704
7003,117928.54351242665
7008,126329.13139653885
7013,113122.02122765475
7014,120369.30465481259
7025,131405.65368131077
7026,126832.28362501603
7028,115993.9345985179
7031,120369.30465481259
7036,109348.80339983727
7062,115993.9345985179
7063,208432.9000687771
7071,133464.2625952195
7072,81467.0607772973
7077,167418.70076080528
7081,179191.7453303491
7092,131918.80590978794
7102,113122.02122765475
7106,112646.86899917758
7117,113598.17345613195
7125,115512.7823700407
7126,93593.47540313572
7127,91442.71426074978
7130,143997.3071647633
7133,122339.91356872134
7143,129872.19699587916
7147,116959.23905547227
7162,115993.9345985179
7163,119390.0001978582
7164,116959.23905547227
7165,114075.32568460914
7169,116959.23905547227
7181,117928.54351242665
7186,94026.62763161291
7203,112172.71677070038
7208,128347.7403104476
7209,103808.976658111
7217,135538.87150912828
7218,129363.04476740197
7244,119879.1524263354
7250,115993.9345985179
7255,119879.1524263354
7268,116959.23905547227
7273,109348.80339983727
7276,117443.39128394946
7280,120369.30465481259
7282,119390.0001978582
7287,120369.30465481259
7288,112646.86899917758
7296,83089.66969120606
7298,84728.2786051148
7305,115032.63014156351
7307,143997.3071647633
7316,126832.28362501603
7323,90589.40980379541
7333,107950.3467144057
7337,115032.63014156351
7343,113598.17345613195
7346,116476.08682699509
7347,81871.2130057745
7353,129363.04476740197
7354,108415.49894288288
7372,107486.19448592851
7378,123828.3702541529
7384,126832.28362501603
7394,101994.36774420227
7404,119879.1524263354
7411,113122.02122765475
7415,115512.7823700407
7419,113598.17345613195
7430,121845.76134024415
8214,132432.95813826515
8227,86382.88751902353
8230,109816.95562831445
8231,110756.26008526882
8234,108881.65117136008
8235,110756.26008526882
8236,105180.43334354257
8237,115993.9345985179
8240,115993.9345985179
8241,112172.71677070038
8242,112172.71677070038
8243,148322.52499258082
8244,133464.2625952195
8247,113598.17345613195
8249,106560.89002897414
8264,166263.3963038509
8311,98857.30214486195
8312,119879.1524263354
8337,136582.17596608266
8343,135018.7192806511
8351,97969.99768790758
8354,57681.31815475745
8357,168578.00521775967
8365,109348.80339983727
8376,84317.1263766376
8387,106099.73780049695
8420,119879.1524263354
9057,114553.47791308633
9058,109348.80339983727
9115,128854.89253892479
9121,105180.43334354257
9125,99302.45437333915
9298,135018.7192806511
9314,130893.50145283355
9332,84317.1263766376
9336,83906.97414816043
9339,101994.36774420227
9343,110756.26008526882
9363,83089.66969120606
9371,83089.66969120606
9380,115993.9345985179
9394,110756.26008526882
9399,115512.7823700407
9402,102899.67220115663
9408,113598.17345613195
9409,114075.32568460914
9416,110286.10785679164
9421,115032.63014156351
9427,83089.66969120606
9470,101994.36774420227
9481,115512.7823700407
9503,129872.19699587916
9506,150509.1339064896
9507,176210.98418796313
9508,159415.5695621246
9509,166840.5485323281
9510,169159.15744623687
9511,176210.98418796313
9512,176210.98418796313
9513,156604.80841973866
9514,154374.19950582992
9515,167418.70076080528
9517,153819.0472773527
9518,159415.5695621246
9519,157164.96064821584
9520,138154.63265151423
9521,167997.8529892825
9522,183406.81092968944
9523,154930.3517343071
9524,129363.04476740197
9525,122835.06579719852
9526,167997.8529892825
9527,128854.89253892479
9528,131405.65368131077
9529,137105.32819455984
9530,157164.96064821584
9531,142391.8504793317
9532,139736.08933694576
9533,139736.08933694576
9534,158288.26510517023
9535,165112.0918468965
9536,132948.11036674233
9537,162821.48293298774
9539,142391.8504793317
9540,137105.32819455984
9541,161682.17847603338
9542,127841.5880819704
9543,158288.26510517023
9544,155487.5039627843
9545,157164.96064821584
9546,128854.89253892479
9547,158851.4173336474
9548,132948.11036674233
9549,133464.2625952195
9551,140795.39379390015
9553,143997.3071647633
9554,154930.3517343071
9555,148322.52499258082
9556,151608.43836344397
9557,124326.5224826301
9558,143461.1549362861
9559,170908.61413166844
9560,163964.78738994212
9561,137629.48042303705
9562,151058.28613496677
9564,126329.13139653885
9565,135018.7192806511
9567,125826.97916806166
9569,136582.17596608266
9571,153819.0472773527
9573,162821.48293298774
9574,154930.3517343071
9576,132948.11036674233
9577,123828.3702541529
9578,128347.7403104476
9579,160546.874019079
9581,130382.34922435635
9582,132948.11036674233
9583,127336.43585349321
9584,130382.34922435635
9585,158288.26510517023
9586,135538.87150912828
9587,136060.02373760546
9588,135018.7192806511
9589,136582.17596608266
9590,161682.17847603338
9591,140265.24156542297
9593,122835.06579719852
9594,133464.2625952195
9595,145072.61162171766
9596,155487.5039627843
9597,139736.08933694576
9598,141326.54602237736
9599,130382.34922435635
9600,162251.33070451056
9601,135538.87150912828
9602,149413.8294495352
9606,175025.67973100874
9609,54005.643641508424
9610,107486.19448592851
9611,107023.04225745132
9612,107023.04225745132
9615,107486.19448592851
9616,107950.3467144057
9619,57681.31815475745
9622,105180.43334354257
9625,63599.90603886959
9626,62888.60158191522
9629,62888.60158191522
9630,62534.44935343804
9631,59047.92706866619
9632,58704.774840189006
9634,54664.948098462795
9635,58362.62261171182
9636,59047.92706866619
9637,58704.774840189006
9638,58704.774840189006
9640,58362.62261171182
9641,58021.470383234635
9642,58362.62261171182
9643,57342.165926280264
9644,120860.45688328976
9645,119390.0001978582
9647,170908.61413166844
9649,144534.45939324048
9651,161114.02624755618
9653,156604.80841973866
9656,154374.19950582992
9657,176805.13641644033
9659,163392.63516146495
9660,165112.0918468965
9661,172667.07081709997
9663,161682.17847603338
9697,116959.23905547227
9698,125826.97916806166
9699,123331.21802567571
9701,114553.47791308633
9705,137105.32819455984
9706,107023.04225745132
9707,117443.39128394946
9708,128854.89253892479
9713,116476.08682699509
9714,128854.89253892479
9716,117928.54351242665
9717,130382.34922435635
9718,115032.63014156351
9719,130382.34922435635
9720,128854.89253892479
9722,115032.63014156351
9723,118901.84796938101
9725,163964.78738994212
9726,184620.11538664383
9732,100195.75883029352
9736,110286.10785679164
9737,115032.63014156351
9738,102446.51997267944
9739,113122.02122765475
9741,114553.47791308633
9743,105180.43334354257
9744,105639.58557201976
9747,119390.0001978582
9748,115512.7823700407
9749,117443.39128394946
9754,116959.23905547227
9755,117928.54351242665
9758,62181.29712496085
9759,160546.874019079
9761,173844.37527405436
9762,120369.30465481259
9764,145072.61162171766
9766,69062.18946602737
9769,116959.23905547227
9771,116476.08682699509
9772,117443.39128394946
9774,117443.39128394946
9775,117443.39128394946
9777,117443.39128394946
9779,117443.39128394946
9781,116959.23905547227
9782,116959.23905547227
9784,116959.23905547227
9787,117443.39128394946
9789,116476.08682699509
9790,117443.39128394946
9791,116476.08682699509
9795,116476.08682699509
9799,117443.39128394946
9802,116959.23905547227
9803,117443.39128394946
9804,117443.39128394946
9807,117443.39128394946
9810,117443.39128394946
9812,117443.39128394946
9813,117443.39128394946
9814,117443.39128394946
9817,163964.78738994212
9819,135018.7192806511
9820,141858.69825085453
9821,149960.98167801238
9822,144534.45939324048
9823,164537.93961841933
9825,148867.677221058
9826,146151.91607867205
9827,129363.04476740197
9828,137105.32819455984
9830,142391.8504793317
9831,155487.5039627843
9832,146693.06830714925
9833,147778.37276410364
9834,146693.06830714925
9835,148322.52499258082
9836,132432.95813826515
9837,159980.7217906018
9838,141858.69825085453
9839,142926.00270780892
9840,135538.87150912828
9841,135018.7192806511
9843,148322.52499258082
9845,149413.8294495352
9846,135018.7192806511
9847,162251.33070451056
9848,150509.1339064896
9849,139207.9371084686
9850,117928.54351242665
9852,148322.52499258082
9853,164537.93961841933
9854,165112.0918468965
9855,145611.76385019487
9866,132432.95813826515
9867,137105.32819455984
9868,143997.3071647633
9869,167997.8529892825
9870,152159.59059192115
9871,134499.5670521739
9873,168578.00521775967
9874,136060.02373760546
9875,162821.48293298774
9876,143461.1549362861
9878,140795.39379390015
9879,184012.96315816662
9880,142391.8504793317
9881,140265.24156542297
9882,142926.00270780892
9883,128347.7403104476
9885,132948.11036674233
9886,122339.91356872134
9887,145072.61162171766
9888,139207.9371084686
9890,140795.39379390015
9891,162251.33070451056
9892,141326.54602237736
9894,109816.95562831445
9895,159980.7217906018
9897,144534.45939324048
9898,122339.91356872134
9899,113598.17345613195
9900,184620.11538664383
9901,122835.06579719852
9902,142391.8504793317
9903,128854.89253892479
9904,139207.9371084686
9905,125826.97916806166
9906,178593.5931018719
9910,128347.7403104476
9915,128347.7403104476
9918,125325.82693958447
9920,128854.89253892479
9924,128854.89253892479
9925,127336.43585349321
9927,142926.00270780892
9928,142926.00270780892
9933,154930.3517343071
9935,130893.50145283355
9937,130893.50145283355
9938,130382.34922435635
9941,170324.46190319123
9944,185837.4198435982
9947,138154.63265151423
10006,126832.28362501603
10014,137629.48042303705
