accession_id,log
159,6.221886007033279
265,6.327315570239575
403,6.126109569210777
763,5.871137671223948
765,6.130470178502465
766,5.7026225638102215
768,5.807097585330277
772,6.141289230025802
1552,6.007958344684274
4958,6.270330802580939
5151,6.2570011368825735
5165,6.26463983148242
5349,6.2627356211450325
5353,6.181366112241589
5486,6.227824828339558
5577,6.233728588168734
5741,6.175143990883429
5768,6.25508231114955
5772,6.225849137491988
5779,6.253159796444705
5784,6.229796623528156
5800,6.239597698082518
5811,6.21391231337426
5856,5.993093790363053
6008,6.139134763612723
6025,6.020178887253837
6040,6.170974297136621
6042,6.168882912207442
6073,6.158359871717313
6074,6.1562419099382515
6085,6.170974297136621
6090,6.17722233594924
6092,6.17722233594924
6094,6.17722233594924
6097,6.17722233594924
6098,6.17722233594924
6099,6.17722233594924
6105,6.17722233594924
6106,6.17722233594924
6107,6.17722233594924
6108,6.17722233594924
6109,6.17722233594924
6111,6.17722233594924
6112,6.17722233594924
6114,6.17722233594924
6115,6.17722233594924
6122,6.173061317301694
6125,6.173061317301694
6126,6.173061317301694
6128,6.173061317301694
6131,6.173061317301694
6132,6.173061317301694
6133,6.173061317301694
6134,6.173061317301694
6136,6.168882912207442
6137,6.168882912207442
6138,6.168882912207442
6140,6.168882912207442
6142,6.168882912207442
6145,6.168882912207442
6148,6.168882912207442
6149,6.168882912207442
6150,6.168882912207442
6151,6.17722233594924
6169,6.0153085765270795
6172,6.0153085765270795
6173,6.0153085765270795
6174,6.0153085765270795
6177,6.0153085765270795
6180,6.0153085765270795
6184,6.0153085765270795
6188,6.168882912207442
6189,6.168882912207442
6191,6.168882912207442
6192,6.168882912207442
6193,6.168882912207442
6194,6.168882912207442
6195,6.168882912207442
6198,6.168882912207442
6201,6.1646869747611746
6202,6.1646869747611746
6203,6.1646869747611746
6209,6.007958344684274
6210,6.007958344684274
6216,6.0104144297373665
6217,6.0104144297373665
6218,6.0104144297373665
6235,6.003028003098614
6243,6.1646869747611746
6244,6.007958344684274
6680,6.215911705311742
6897,6.290924910748935
6898,6.229796623528156
6915,6.154119452874567
6929,6.2570011368825735
6932,6.166787144219075
6938,5.980535614485132
6940,6.166787144219075
6945,6.231764538390442
6958,6.258916287773658
6961,6.339745761893677
6963,6.277868731803599
6979,6.173061317301694
6986,6.235688788015716
6987,6.197771613865496
6989,6.205874528538964
6990,6.219898536298634
6992,6.2038549469186455
6997,6.223869535561728
7000,6.151992481403561
7002,6.225849137491988
7003,6.18549278848638
7008,6.219898536298634
7013,6.1646869747611746
7014,6.195735584529842
7025,6.239597698082518
7026,6.221886007033279
7028,6.17722233594924
7031,6.195735584529842
7036,6.147724918136345
7062,6.17722233594924
7063,6.4702610128117986
7071,6.247369975971835
7072,6.000553686641287
7077,6.360701655452622
7081,6.394680842660188
7092,6.241546438165813
7102,6.1646869747611746
7106,6.162582385307153
7117,6.166787144219075
7125,6.175143990883429
7126,6.069934237801478
7127,6.058310314996909
7130,6.285350265489819
7133,6.2038549469186455
7143,6.233728588168734
7147,6.181366112241589
7162,6.17722233594924
7163,6.191651047251633
7164,6.181366112241589
7165,6.168882912207442
7169,6.181366112241589
7181,6.18549278848638
7186,6.072242896001562
7203,6.160473357213204
7208,6.227824828339558
7209,6.121729861695407
7217,6.25508231114955
7218,6.231764538390442
7244,6.193695401319885
7250,6.17722233594924
7255,6.193695401319885
7268,6.181366112241589
7273,6.147724918136345
7276,6.183431579044578
7280,6.195735584529842
7282,6.191651047251633
7287,6.195735584529842
7288,6.162582385307153
7296,6.0104144297373665
7298,6.020178887253837
7305,6.173061317301694
7307,6.285350265489819
7316,6.221886007033279
7323,6.053622647784885
7333,6.141289230025802
7337,6.173061317301694
7343,6.166787144219075
7346,6.179296370454124
7347,6.003028003098614
7353,6.231764538390442
7354,6.143439064690517
7372,6.139134763612723
7378,6.209901496683005
7384,6.221886007033279
7394,6.112912477663559
7404,6.193695401319885
7411,6.1646869747611746
7415,6.175143990883429
7419,6.166787144219075
7430,6.201831278333054
8214,6.2434913880461185
8227,6.029848921389832
8230,6.149860976280255
8231,6.154119452874567
8234,6.145584287479143
8235,6.154119452874567
8236,6.128292250718912
8237,6.17722233594924
8240,6.17722233594924
8241,6.160473357213204
8242,6.160473357213204
8243,6.300147478096651
8244,6.247369975971835
8247,6.166787144219075
8249,6.13481185540763
8264,6.357239361187462
8311,6.097292467588803
8312,6.193695401319885
8337,6.258916287773658
8343,6.253159796444705
8351,6.0927844244444245
8354,5.827922236714499
8357,6.364152003585336
8365,6.147724918136345
8376,6.0177466968783495
8387,6.132643373222991
8420,6.193695401319885
9057,6.170974297136621
9058,6.147724918136345
9115,6.229796623528156
9121,6.128292250718912
9125,6.0995388910739905
9298,6.253159796444705
9314,6.23764515299514
9332,6.0177466968783495
9336,6.0153085765270795
9339,6.112912477663559
9343,6.154119452874567
9363,6.0104144297373665
9371,6.0104144297373665
9380,6.17722233594924
9394,6.154119452874567
9399,6.175143990883429
9402,6.117330887930647
9408,6.166787144219075
9409,6.168882912207442
9416,6.151992481403561
9421,6.173061317301694
9427,6.0104144297373665
9470,6.112912477663559
9481,6.175143990883429
9503,6.233728588168734
9506,6.307464777174987
9507,6.386293673961704
9508,6.336210016814114
9509,6.358972006754491
9510,6.365872723558071
9511,6.386293673961704
9512,6.386293673961704
9513,6.327315570239575
9514,6.320142610200734
9515,6.360701655452622
9517,6.318341301984543
9518,6.336210016814114
9519,6.329100799708903
9520,6.26463983148242
9521,6.362428317631021
9522,6.406305940936233
9523,6.3219406795389785
9524,6.231764538390442
9525,6.205874528538964
9526,6.362428317631021
9527,6.229796623528156
9528,6.239597698082518
9529,6.260827777871662
9530,6.329100799708903
9531,6.2797443692665125
9532,6.270330802580939
9533,6.270330802580939
9534,6.332661725869185
9535,6.353765037780236
9536,6.245432562438335
9537,6.346779967147819
9539,6.2797443692665125
9540,6.260827777871662
9541,6.343269049513441
9542,6.225849137491988
9543,6.332661725869185
9544,6.3237355216258315
9545,6.329100799708903
9546,6.229796623528156
9547,6.334437445136903
9548,6.245432562438335
9549,6.247369975971835
9551,6.274106869722575
9553,6.285350265489819
9554,6.3219406795389785
9555,6.300147478096651
9556,6.31110344559664
9557,6.211908915858602
9558,6.283485123023216
9559,6.37101718922223
9560,6.3502786013530965
9561,6.2627356211450325
9562,6.309285766373385
9564,6.219898536298634
9565,6.253159796444705
9567,6.217907107656536
9569,6.258916287773658
9571,6.318341301984543
9573,6.346779967147819
9574,6.3219406795389785
9576,6.245432562438335
9577,6.209901496683005
9578,6.227824828339558
9579,6.339745761893677
9581,6.235688788015716
9582,6.245432562438335
9583,6.223869535561728
9584,6.235688788015716
9585,6.332661725869185
9586,6.25508231114955
9587,6.2570011368825735
9588,6.253159796444705
9589,6.258916287773658
9590,6.343269049513441
9591,6.27222061848608
9593,6.205874528538964
9594,6.247369975971835
9595,6.2890701464841126
9596,6.3237355216258315
9597,6.270330802580939
9598,6.275989569712833
9599,6.235688788015716
9600,6.345026049147668
9601,6.25508231114955
9602,6.303812820479113
9606,6.382919010369874
9609,5.795000135386969
9610,6.139134763612723
9611,6.136975645450276
9612,6.136975645450276
9615,6.139134763612723
9616,6.141289230025802
9619,5.827922236714499
9622,6.128292250718912
9625,5.876761157063358
9626,5.871137671223948
9629,5.871137671223948
9630,5.868314024825577
9631,5.839630182275753
9632,5.836716021665076
9634,5.801067153783964
9635,5.8337933438959215
9636,5.839630182275753
9637,5.836716021665076
9638,5.836716021665076
9640,5.8337933438959215
9641,5.830862099036463
9642,5.8337933438959215
9643,5.8249737061122495
9644,6.197771613865496
9645,6.191651047251633
9647,6.37101718922223
9649,6.287211935675295
9651,6.341508957397212
9653,6.327315570239575
9656,6.320142610200734
9657,6.387976744710464
9659,6.348530814304841
9660,6.353765037780236
9661,6.376135324756098
9663,6.343269049513441
9697,6.181366112241589
9698,6.217907107656536
9699,6.207890039668669
9701,6.170974297136621
9705,6.260827777871662
9706,6.136975645450276
9707,6.183431579044578
9708,6.229796623528156
9713,6.179296370454124
9714,6.229796623528156
9716,6.18549278848638
9717,6.235688788015716
9718,6.173061317301694
9719,6.235688788015716
9720,6.229796623528156
9722,6.173061317301694
9723,6.189602505236717
9725,6.3502786013530965
9726,6.4096027256797505
9732,6.104016655236382
9736,6.151992481403561
9737,6.173061317301694
9738,6.115124123088779
9739,6.1646869747611746
9741,6.170974297136621
9743,6.128292250718912
9744,6.130470178502465
9747,6.191651047251633
9748,6.175143990883429
9749,6.183431579044578
9754,6.181366112241589
9755,6.18549278848638
9758,5.865482382866258
9759,6.339745761893677
9761,6.37953291985077
9762,6.195735584529842
9764,6.2890701464841126
9766,5.917958547324932
9769,6.181366112241589
9771,6.179296370454124
9772,6.183431579044578
9774,6.183431579044578
9775,6.183431579044578
9777,6.183431579044578
9779,6.183431579044578
9781,6.181366112241589
9782,6.181366112241589
9784,6.181366112241589
9787,6.183431579044578
9789,6.179296370454124
9790,6.183431579044578
9791,6.179296370454124
9795,6.179296370454124
9799,6.183431579044578
9802,6.181366112241589
9803,6.183431579044578
9804,6.183431579044578
9807,6.183431579044578
9810,6.183431579044578
9812,6.183431579044578
9813,6.183431579044578
9814,6.183431579044578
9817,6.3502786013530965
9819,6.253159796444705
9820,6.277868731803599
9821,6.305640465924587
9822,6.287211935675295
9823,6.352023338970767
9825,6.30198182862879
9826,6.292776241231155
9827,6.231764538390442
9828,6.260827777871662
9830,6.2797443692665125
9831,6.3237355216258315
9832,6.294624150621417
9833,6.298309756538047
9834,6.294624150621417
9835,6.300147478096651
9836,6.2434913880461185
9837,6.33797945203974
9838,6.277868731803599
9839,6.281616495298678
9840,6.25508231114955
9841,6.253159796444705
9843,6.300147478096651
9845,6.303812820479113
9846,6.253159796444705
9847,6.345026049147668
9848,6.307464777174987
9849,6.268437408508498
9850,6.18549278848638
9852,6.300147478096651
9853,6.352023338970767
9854,6.353765037780236
9855,6.290924910748935
9866,6.2434913880461185
9867,6.260827777871662
9868,6.285350265489819
9869,6.362428317631021
9870,6.312917826855869
9871,6.251233578556502
9873,6.364152003585336
9874,6.2570011368825735
9875,6.346779967147819
9876,6.283485123023216
9878,6.274106869722575
9879,6.407955691906082
9880,6.2797443692665125
9881,6.27222061848608
9882,6.281616495298678
9883,6.227824828339558
9885,6.245432562438335
9886,6.2038549469186455
9887,6.2890701464841126
9888,6.268437408508498
9890,6.274106869722575
9891,6.345026049147668
9892,6.275989569712833
9894,6.149860976280255
9895,6.33797945203974
9897,6.287211935675295
9898,6.2038549469186455
9899,6.166787144219075
9900,6.4096027256797505
9901,6.205874528538964
9902,6.2797443692665125
9903,6.229796623528156
9904,6.268437408508498
9905,6.217907107656536
9906,6.393009027049871
9910,6.227824828339558
9915,6.227824828339558
9918,6.215911705311742
9920,6.229796623528156
9924,6.229796623528156
9925,6.223869535561728
9927,6.281616495298678
9928,6.281616495298678
9933,6.3219406795389785
9935,6.23764515299514
9937,6.23764515299514
9938,6.235688788015716
9941,6.36930530626525
9944,6.412888677338193
9947,6.26463983148242
10006,6.221886007033279
10014,6.2627356211450325
