accession_id,sqrt
159,22.442197496617336
265,23.65696997667236
403,21.392807868000343
763,18.832212522090373
765,21.439501591155924
766,17.310465865399966
768,18.23875622067408
772,21.55579338547244
1552,20.165619962628906
4958,22.99243850654335
5151,22.839707276521246
5165,22.927106849255477
5349,22.90528822078381
5353,21.99209468143445
5486,22.508936635860376
5577,22.575478477258848
5741,21.923782257566266
5768,22.817805075799413
5772,22.486712264739314
5779,22.795881831532146
5784,22.531139085212214
5800,22.64182476032304
5811,22.352902014664167
5856,20.016299070437007
6008,21.53258527156406
6025,20.28921458502466
6040,21.878122142386385
6042,21.85525631231941
6073,21.740566424938827
6074,21.71755576664136
6085,21.878122142386385
6090,21.946576691529305
6092,21.946576691529305
6094,21.946576691529305
6097,21.946576691529305
6098,21.946576691529305
6099,21.946576691529305
6105,21.946576691529305
6106,21.946576691529305
6107,21.946576691529305
6108,21.946576691529305
6109,21.946576691529305
6111,21.946576691529305
6112,21.946576691529305
6114,21.946576691529305
6115,21.946576691529305
6122,21.90096409926233
6125,21.90096409926233
6126,21.90096409926233
6128,21.90096409926233
6131,21.90096409926233
6132,21.90096409926233
6133,21.90096409926233
6134,21.90096409926233
6136,21.85525631231941
6137,21.85525631231941
6138,21.85525631231941
6140,21.85525631231941
6142,21.85525631231941
6145,21.85525631231941
6148,21.85525631231941
6149,21.85525631231941
6150,21.85525631231941
6151,21.946576691529305
6169,20.239867303843113
6172,20.239867303843113
6173,20.239867303843113
6174,20.239867303843113
6177,20.239867303843113
6180,20.239867303843113
6184,20.239867303843113
6188,21.85525631231941
6189,21.85525631231941
6191,21.85525631231941
6192,21.85525631231941
6193,21.85525631231941
6194,21.85525631231941
6195,21.85525631231941
6198,21.85525631231941
6201,21.809452732179626
6202,21.809452732179626
6203,21.809452732179626
6209,20.165619962628906
6210,20.165619962628906
6216,20.190399413512786
6217,20.190399413512786
6218,20.190399413512786
6235,20.11596948887071
6243,21.809452732179626
6244,20.165619962628906
6680,22.37525929407696
6897,23.230416020320803
6898,22.531139085212214
6915,21.694520701715845
6929,22.839707276521246
6932,21.832366534051626
6938,19.891008734530722
6940,21.832366534051626
6945,22.553319677536994
6958,22.861588494178996
6961,23.804458163906556
6963,23.0792597038375
6979,21.90096409926233
6986,22.597615548486026
6987,22.173232251459808
6989,22.263248381069133
6990,22.41990696852191
6992,22.240778504296504
6997,22.464465906786597
7000,21.671461152335286
7002,22.486712264739314
7003,22.0375186551748
7008,22.41990696852191
7013,21.809452732179626
7014,22.150671061554263
7025,22.64182476032304
7026,22.442197496617336
7028,21.946576691529305
7031,22.150671061554263
7036,21.625268286825424
7062,21.946576691529305
7063,25.409687689485235
7071,22.72998522826571
7072,20.091098239697537
7077,24.055191299949737
7081,24.467370689904083
7092,22.66389702758944
7102,21.809452732179626
7106,21.78651483090348
7117,21.832366534051626
7125,21.923782257566266
7126,20.800293951701196
7127,20.679754071970425
7130,23.16575551276447
7133,22.240778504296504
7143,22.575478477258848
7147,21.99209468143445
7162,21.946576691529305
7163,22.105479602966714
7164,21.99209468143445
7165,21.85525631231941
7169,21.99209468143445
7181,22.0375186551748
7186,20.824318199575643
7203,21.76355275402381
7208,22.508936635860376
7209,21.346012004053062
7217,22.817805075799413
7218,22.553319677536994
7244,22.128086868890797
7250,21.946576691529305
7255,22.128086868890797
7268,21.99209468143445
7273,21.625268286825424
7276,22.01481838392444
7280,22.150671061554263
7282,22.105479602966714
7287,22.150671061554263
7288,21.78651483090348
7296,20.190399413512786
7298,20.28921458502466
7305,21.90096409926233
7307,23.16575551276447
7316,22.442197496617336
7323,20.631340927753033
7333,21.55579338547244
7337,21.90096409926233
7343,21.832366534051626
7346,21.969347474997463
7347,20.11596948887071
7353,22.553319677536994
7354,21.5789765391498
7372,21.53258527156406
7378,22.3081202362991
7384,22.442197496617336
7394,21.252111153416674
7404,22.128086868890797
7411,21.809452732179626
7415,21.923782257566266
7419,21.832366534051626
7430,22.218285903218938
8214,22.68594781967854
8227,20.38755082095879
8230,21.64837704025818
8231,21.694520701715845
8234,21.6021348129572
8235,21.694520701715845
8236,21.416167455387004
8237,21.946576691529305
8240,21.946576691529305
8241,21.76355275402381
8242,21.76355275402381
8243,23.33778542358245
8244,22.72998522826571
8247,21.832366534051626
8249,21.486093839438972
8264,24.013584248861672
8311,21.086778522979213
8312,22.128086868890797
8337,22.861588494178996
8343,22.795881831532146
8351,21.03930199595931
8354,18.429656222436094
8357,24.0967265095734
8365,21.625268286825424
8376,20.26455596545795
8387,21.46281035831928
8420,22.128086868890797
9057,21.878122142386385
9058,21.625268286825424
9115,22.531139085212214
9121,21.416167455387004
9125,21.110476746799854
9298,22.795881831532146
9314,22.61973095501309
9332,20.26455596545795
9336,20.239867303843113
9339,21.252111153416674
9343,21.694520701715845
9363,20.190399413512786
9371,20.190399413512786
9380,21.946576691529305
9394,21.694520701715845
9399,21.923782257566266
9402,21.299113326079503
9408,21.832366534051626
9409,21.85525631231941
9416,21.671461152335286
9421,21.90096409926233
9427,20.190399413512786
9470,21.252111153416674
9481,21.923782257566266
9503,22.575478477258848
9506,23.42332658862053
9507,24.364979550107925
9508,23.762412092992104
9509,24.034396777892667
9510,24.117467289853995
9511,24.364979550107925
9512,24.364979550107925
9513,23.65696997667236
9514,23.572276692699358
9515,24.055191299949737
9517,23.55105578264332
9518,23.762412092992104
9519,23.678095963932098
9520,22.927106849255477
9521,24.07596786169099
9522,24.610002610263525
9523,23.593478515835205
9524,22.553319677536994
9525,22.263248381069133
9526,24.07596786169099
9527,22.531139085212214
9528,22.64182476032304
9529,22.883448788964863
9530,23.678095963932098
9531,23.100914018219658
9532,22.99243850654335
9533,22.99243850654335
9534,23.720291492247252
9535,23.971904982232378
9536,22.707977199151347
9537,23.888328289714572
9539,23.100914018219658
9540,22.883448788964863
9541,23.846430099224023
9542,22.486712264739314
9543,23.720291492247252
9544,23.61466130346098
9545,23.678095963932098
9546,22.531139085212214
9547,23.74136113362453
9548,22.707977199151347
9549,22.72998522826571
9551,23.035890008358205
9553,23.16575551276447
9554,23.593478515835205
9555,23.33778542358245
9556,23.465980236870084
9557,22.33052235119406
9558,23.144161865947478
9559,24.179582884681395
9560,23.930153122727347
9561,22.90528822078381
9562,23.44466311289581
9564,22.41990696852191
9565,22.795881831532146
9567,22.397594256463737
9569,22.861588494178996
9571,23.55105578264332
9573,23.888328289714572
9574,23.593478515835205
9576,22.707977199151347
9577,22.3081202362991
9578,22.508936635860376
9579,23.804458163906556
9581,22.597615548486026
9582,22.707977199151347
9583,22.464465906786597
9584,22.597615548486026
9585,23.720291492247252
9586,22.817805075799413
9587,22.839707276521246
9588,22.795881831532146
9589,22.861588494178996
9590,23.846430099224023
9591,23.014174512182215
9593,22.263248381069133
9594,22.72998522826571
9595,23.208882534003603
9596,23.61466130346098
9597,22.99243850654335
9598,23.0575850530184
9599,22.597615548486026
9600,23.867388388283654
9601,22.817805075799413
9602,23.38059512666813
9606,24.32390241053391
9609,18.128767980124227
9610,21.53258527156406
9611,21.509352116630044
9612,21.509352116630044
9615,21.53258527156406
9616,21.55579338547244
9619,18.429656222436094
9622,21.416167455387004
9625,18.88523837491011
9626,18.832212522090373
9629,18.832212522090373
9630,18.805643527334485
9631,18.53785932833609
9632,18.510867847758448
9634,18.18384526103259
9635,18.483836952244992
9636,18.53785932833609
9637,18.510867847758448
9638,18.510867847758448
9640,18.483836952244992
9641,18.45676646862005
9642,18.483836952244992
9643,18.402506037960627
9644,22.173232251459808
9645,22.105479602966714
9647,24.179582884681395
9649,23.187329050090643
9651,23.82545337401111
9653,23.65696997667236
9656,23.572276692699358
9657,24.38549217213336
9659,23.90924985182884
9660,23.971904982232378
9661,24.241539317402626
9663,23.846430099224023
9697,21.99209468143445
9698,22.397594256463737
9699,22.28569560227316
9701,21.878122142386385
9705,22.883448788964863
9706,21.509352116630044
9707,22.01481838392444
9708,22.531139085212214
9713,21.969347474997463
9714,22.531139085212214
9716,22.0375186551748
9717,22.597615548486026
9718,21.90096409926233
9719,22.597615548486026
9720,22.531139085212214
9722,21.90096409926233
9723,22.082849192918413
9725,23.930153122727347
9726,24.650603004331913
9732,21.15779356353534
9736,21.671461152335286
9737,21.90096409926233
9738,21.27562521941899
9739,21.809452732179626
9741,21.878122142386385
9743,21.416167455387004
9744,21.439501591155924
9747,22.105479602966714
9748,21.923782257566266
9749,22.01481838392444
9754,21.99209468143445
9755,22.0375186551748
9758,18.779036942217708
9759,23.804458163906556
9761,24.282755784242806
9762,22.150671061554263
9764,23.208882534003603
9766,19.278283857158485
9769,21.99209468143445
9771,21.969347474997463
9772,22.01481838392444
9774,22.01481838392444
9775,22.01481838392444
9777,22.01481838392444
9779,22.01481838392444
9781,21.99209468143445
9782,21.99209468143445
9784,21.99209468143445
9787,22.01481838392444
9789,21.969347474997463
9790,22.01481838392444
9791,21.969347474997463
9795,21.969347474997463
9799,22.01481838392444
9802,21.99209468143445
9803,22.01481838392444
9804,22.01481838392444
9807,22.01481838392444
9810,22.01481838392444
9812,22.01481838392444
9813,22.01481838392444
9814,22.01481838392444
9817,23.930153122727347
9819,22.795881831532146
9820,23.0792597038375
9821,23.401970610980126
9822,23.187329050090643
9823,23.951038150301073
9825,23.35920008213418
9826,23.251929564601244
9827,22.553319677536994
9828,22.883448788964863
9830,23.100914018219658
9831,23.61466130346098
9832,23.273423222147134
9833,23.31635109697007
9834,23.273423222147134
9835,23.33778542358245
9836,22.68594781967854
9837,23.78344441995687
9838,23.0792597038375
9839,23.122548053300214
9840,22.817805075799413
9841,22.795881831532146
9843,23.33778542358245
9845,23.38059512666813
9846,22.795881831532146
9847,23.867388388283654
9848,23.42332658862053
9849,22.970681933220387
9850,22.0375186551748
9852,23.33778542358245
9853,23.951038150301073
9854,23.971904982232378
9855,23.230416020320803
9866,22.68594781967854
9867,22.883448788964863
9868,23.16575551276447
9869,24.07596786169099
9870,23.487278013366673
9871,22.77393748294698
9873,24.0967265095734
9874,22.839707276521246
9875,23.888328289714572
9876,23.144161865947478
9878,23.035890008358205
9879,24.630311172966888
9880,23.100914018219658
9881,23.014174512182215
9882,23.122548053300214
9883,22.508936635860376
9885,22.707977199151347
9886,22.240778504296504
9887,23.208882534003603
9888,22.970681933220387
9890,23.035890008358205
9891,23.867388388283654
9892,23.0575850530184
9894,21.64837704025818
9895,23.78344441995687
9897,23.187329050090643
9898,22.240778504296504
9899,21.832366534051626
9900,24.650603004331913
9901,22.263248381069133
9902,23.100914018219658
9903,22.531139085212214
9904,22.970681933220387
9905,22.397594256463737
9906,24.44692676957939
9910,22.508936635860376
9915,22.508936635860376
9918,22.37525929407696
9920,22.531139085212214
9924,22.531139085212214
9925,22.464465906786597
9927,23.122548053300214
9928,23.122548053300214
9933,23.593478515835205
9935,22.61973095501309
9937,22.61973095501309
9938,22.597615548486026
9941,24.15889543164541
9944,24.69113663801603
9947,22.927106849255477
10006,22.442197496617336
10014,22.90528822078381
