phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT1G01160.2,6897,Ag-0,CS76430,1.3,45.0,France,5.83719284,30784
AT1G01160.2,6898,An-1,CS76435,4.4,51.2167,Belgium,6.53618135,30785
AT1G01160.2,7025,Bl-1,CS76450,11.3396,44.5041,Italy,6.29115947,30786
AT1G01160.2,8265,Blh-1,,19.85,48.3,Czech Republic,6.28673525,30787
AT1G01160.2,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,6.21082472,30788
AT1G01160.2,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,6.14835005,30789
AT1G01160.2,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,6.11711261,30790
AT1G01160.2,6905,Bur-0,,-6.2,54.1,Ireland,5.54844438,30791
AT1G01160.2,6906,C24,,-8.42639,40.2077,POR,6.26809508,30792
AT1G01160.2,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,5.83288037,30793
AT1G01160.2,8274,Can-0,,-13.4811,29.2144,Spain,6.30371837,30794
AT1G01160.2,6909,Col-0,CS76778,-92.3,38.3,US,6.11663536,30795
AT1G01160.2,6914,Edi-0,,-3.16028,55.9494,UK,5.94036101,30796
AT1G01160.2,6915,Ei-2,CS76478,6.3,50.3,GER,6.39111083,30797
AT1G01160.2,6916,Est-1,,25.3,58.3,Russia,6.16651767,30798
AT1G01160.2,6919,Ga-0,CS76490,8.0,50.3,GER,6.22424724,30799
AT1G01160.2,6920,Got-22,CS76884,9.9355,51.5338,GER,5.68117135,30800
AT1G01160.2,6921,Got-7,,9.9355,51.5338,GER,6.0419763,30801
AT1G01160.2,6922,Gu-0,CS76498,8.0,50.3,GER,6.01867936,30802
AT1G01160.2,8214,Gy-0,CS78901,2.0,49.0,France,5.59794646,30803
AT1G01160.2,6923,HR-10,CS76940,-0.6383,51.4083,UK,6.25584967,30804
AT1G01160.2,6924,HR-5,CS76514,-0.6383,51.4083,UK,6.38093108,30805
AT1G01160.2,9967,Moran-1,,16.17,39.83,Italy,6.0562582,30806
AT1G01160.2,9954,Leb-3,,80.82,51.65,Russia,5.97670809,30807
AT1G01160.2,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,6.33295232,30808
AT1G01160.2,9970,Altenb-2,CS76353,11.24,46.37,Italy,6.18284002,30809
AT1G01160.2,9956,Stepn-1,CS76378,60.48,54.06,Russia,6.34350976,30810
AT1G01160.2,9961,Krazo-2,,52.0,53.09,Russia,6.10157996,30811
AT1G01160.2,9983,Ciste-1,CS76359,12.87,41.62,Italy,5.81536181,30812
AT1G01160.2,8313,Jm-0,,15.0,49.0,Czech Republic,6.05106125,30813
AT1G01160.2,8424,Kas-2,CS78905,77.0,35.0,India,6.04015371,30814
AT1G01160.2,6926,Kin-0,CS76527,-85.37,44.46,US,6.06375256,30815
AT1G01160.2,6927,KNO-10,CS76973,-86.621,41.2816,US,5.86911467,30816
AT1G01160.2,6928,KNO-18,,-86.621,41.2816,US,6.09835223,30817
AT1G01160.2,6929,Kondara,CS76532,68.49,38.48,Tajikistan,6.14464044,30818
AT1G01160.2,6930,Kz-1,,73.1,49.5,Kazakhstan,6.19300629,30819
AT1G01160.2,6932,Ler-1,CS77021,10.8719,47.984,GER,6.26427011,30820
AT1G01160.2,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,5.82887024,30821
AT1G01160.2,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,6.13623356,30822
AT1G01160.2,6936,Lz-0,,3.3,46.0,France,6.19415793,30823
AT1G01160.2,7522,Mr-0,,9.65,44.15,Italy,6.12322904,30824
AT1G01160.2,6937,Mrk-0,,9.3,49.0,GER,6.32088302,30825
AT1G01160.2,6938,Ms-0,CS76555,37.6322,55.7522,Russia,6.05614709,30826
AT1G01160.2,6939,Mt-0,,22.46,32.34,LIB,6.28943231,30827
AT1G01160.2,6940,Mz-0,CS76557,8.3,50.3,GER,6.32341693,30828
AT1G01160.2,7438,N13,,34.15,61.36,Russia,6.25264968,30829
AT1G01160.2,6943,NFA-10,CS77126,-0.6383,51.4083,UK,6.07172539,30830
AT1G01160.2,6944,NFA-8,CS78913,-0.6383,51.4083,UK,6.13954643,30831
AT1G01160.2,6942,Nd-1,,10.0,50.0,GER,6.09658201,30832
AT1G01160.2,6945,Nok-3,CS76562,4.45,52.24,NED,6.09498479,30833
AT1G01160.2,7518,ÖMö2-1,,15.78,56.14,Sweden,5.92886291,30834
AT1G01160.2,7519,ÖMö2-3,,15.78,56.14,Sweden,6.20576787,30835
AT1G01160.2,6946,Oy-0,,6.19,60.39,Norway,5.67577689,30836
AT1G01160.2,7526,Pna-10,,-86.3253,42.0945,US,6.04912553,30837
AT1G01160.2,7523,Pna-17,CS76575,-86.3253,42.0945,US,6.15278779,30838
AT1G01160.2,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,6.17141531,30839
AT1G01160.2,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,6.35024918,30840
AT1G01160.2,7525,Rmx-A180,CS77218,-86.511,42.036,US,5.71570751,30841
AT1G01160.2,7515,RRS-10,CS76592,-86.4251,41.5609,US,6.03989475,30842
AT1G01160.2,7514,RRS-7,CS76593,-86.4251,41.5609,US,5.80183996,30843
AT1G01160.2,6960,Rennes-11,CS77211,-1.41,48.5,France,6.05303752,30844
AT1G01160.2,6959,Rennes-1,CS77210,-1.41,48.5,France,6.30183893,30845
AT1G01160.2,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,6.08269952,30846
AT1G01160.2,8378,Sap-0,,14.24,49.49,Czech Republic,6.17844068,30847
AT1G01160.2,6961,Se-0,CS76597,-3.53333,38.3333,Spain,6.06918769,30848
AT1G01160.2,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,6.24918867,30849
AT1G01160.2,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,6.19308032,30850
AT1G01160.2,7343,Sp-0,CS76603,13.181,52.5339,GER,6.03693055,30851
AT1G01160.2,6965,Spr1-6,,16.03529,56.31635,Sweden,5.92751698,30852
AT1G01160.2,6966,Sq-1,CS77266,-0.6383,51.4083,UK,6.14249245,30853
AT1G01160.2,6967,Sq-8,CS76604,-0.6383,51.4083,UK,5.74670715,30854
AT1G01160.2,8387,St-0,CS77270,18.0,59.0,Sweden,6.09257883,30855
AT1G01160.2,8389,Ta-0,,14.5,49.5,Czech Republic,6.00716322,30856
AT1G01160.2,7352,Te-0,,23.2982,60.0585,Finland,5.81275475,30857
AT1G01160.2,6970,Ts-1,CS76615,2.93056,41.7194,Spain,6.19171237,30858
AT1G01160.2,6971,Ts-5,CS77388,2.93056,41.7194,Spain,6.07671849,30859
AT1G01160.2,6972,Tsu-1,,136.31,34.43,Japan,6.31215946,30860
AT1G01160.2,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,6.11372485,30861
AT1G01160.2,6975,Uod-1,CS76621,14.45,48.3,Austria,6.50333924,30862
AT1G01160.2,6976,Uod-7,CS78823,14.45,48.3,Austria,6.14425501,30863
AT1G01160.2,6978,Wa-1,,21.0,52.3,Poland,6.18178639,30864
AT1G01160.2,10003,WalHaesB4,,9.19,48.6,GER,5.78094763,30865
AT1G01160.2,6979,Wei-0,CS76628,8.26,47.25,SUI,6.06108276,30866
AT1G01160.2,6980,Ws-0.1,,30.0,52.3,Russia,6.06646168,30867
AT1G01160.2,6981,Ws-2,CS78920,30.0,52.3,Russia,6.14186379,30868
AT1G01160.2,6982,Wt-5,CS76632,9.3,52.3,GER,6.00427422,30869
AT1G01160.2,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,5.368411099999999,30870
AT1G01160.2,6983,Yo-0,,-119.35,37.45,US,6.10389718,30871
AT1G01160.2,6985,Zdr-6,,16.2544,49.3853,Czech Republic,6.21881197,30872
