accession_id,ascombe
7515,1.247576000089774
7000,1.5540496941861286
6989,1.3799190889323911
6990,1.259021246842165
6996,1.3249398944857838
6992,1.4102256826479938
6994,1.397536993428081
6998,1.421006526374879
7014,1.4037745702213016
7002,1.2769600620223014
7011,1.3472100281693273
7008,1.3289736596336288
7035,1.3970394568515236
7026,1.4458089306682265
7004,1.504467941831929
7031,1.2800640608969536
7062,1.4396609920394454
7069,1.5250915815124022
7071,1.4282172257748469
6727,1.4501868858874707
6729,1.409416326001654
6730,1.4293580545125844
7075,1.4277282290408073
7078,1.3054884940128733
7080,1.5324985624789342
6744,1.2899235171125458
7092,1.3590255803332032
7094,1.2810327146486151
7460,1.3867444652855119
7100,1.5051759099852748
7098,1.3639068311288716
7102,1.4822439799169367
7105,1.5132458465166856
7110,1.5376583118495475
7123,1.3628244611834643
7126,1.3259018002853755
7128,1.5631905808313968
7139,1.4547748801790605
7135,1.2951748731348984
7141,1.4185193816088661
7145,1.4632812074239183
7143,1.4005318147046857
7147,1.5356455919254286
7151,1.805969622114392
7158,1.3903271543057771
7150,1.445604255666121
7163,1.4253293429941025
7164,1.3483288115292946
7166,1.4274788376715082
7169,2.4229741022140536
7165,1.5162734581862205
7181,1.4822605600905665
7424,1.3219331798544132
7178,1.3252087186552917
7188,1.5189458239186808
7199,1.3366846943090207
7186,1.5244086368162575
6810,1.3978246427932224
7201,1.6478916008038877
7206,1.398806028011032
7205,1.4572163696582605
7224,1.6624473681894414
7227,1.4036830810407313
7229,1.4139587306565917
7231,1.3448527711240366
7252,1.352301527027164
7255,1.5595884649483658
7244,1.3488573712590965
7446,1.2627321568725491
7449,1.5041506799519788
7430,1.304015437025191
6847,1.419550369659351
7275,1.3822769809267605
7270,1.3967091207549265
7258,1.3686942346630966
7260,1.390204612278351
7263,1.4475561778390502
7277,1.3154961679913781
7280,1.4074090180185717
7282,1.4238869688286355
7291,1.3939376958817062
7479,1.4166761210664913
7482,1.320047662775856
7483,1.4179589796605543
7490,1.3033846968566112
7492,1.3232414685158562
7496,1.352382216682843
7498,1.4769689245207565
7502,1.356098474300447
7504,1.479508437285844
7506,1.286818388118541
7507,1.3776857609774444
7508,1.4884964373487766
7300,1.3922075233240194
7307,1.458017836653585
7306,1.3144184934791505
7310,1.4893600249771712
6953,1.4146652805522584
7316,1.5686216561044923
7320,1.3028583453315252
7514,1.3785104105519117
7472,1.4826163468679279
7330,1.3587059137282063
7340,1.3942848819376907
7333,1.4726495482632656
7344,1.3872396894552865
7331,1.5537955142167197
7337,1.7672223731041887
7343,1.4558618890540407
7346,1.3922134405327367
7353,1.311019018931457
7354,1.4377306813169146
7355,1.5497110698449565
7372,2.1562390776534963
7373,1.6459868079665765
7351,1.4270099396990898
7378,1.3641287138683065
7379,1.2990983996603183
7382,1.465399290295993
7384,1.4073990990476013
7394,1.511853791872746
7390,1.316714345634618
7391,1.2970158441591992
7392,1.3636432510007888
7477,1.2423208120288414
7405,1.4273756884576674
7411,1.4042759671802405
7397,1.4738814267097609
7408,1.5197476487891008
7418,1.5229711671597725
7283,1.5353793016710886
7284,1.2324974645004345
8610,1.2853823042192545
8796,1.3532114468921699
8692,1.3160854501133277
6897,1.3563686313093501
6988,1.235070848170258
1,1.340755291617378
2,1.3390803754816214
6898,1.3691353212885862
5832,1.376733894403708
8256,1.5150171272959259
6899,1.5221633657396962
957,1.319814959757617
6709,1.3274462128463058
7015,1.4478156926901988
7034,1.6535773256790867
5837,1.400971195992266
6903,1.3281824995082565
6904,1.4286198892637607
8231,1.5782416760433111
8271,1.483406619912423
5719,1.412675301688254
6906,1.3712380858187976
23,1.2686261198635318
66,1.606888788933447
8274,1.3914513200252463
8275,1.3100605589055798
6909,1.5531366791110177
6910,1.4791798119228101
81,1.4596016456554166
6911,1.3925952276235904
5896,1.4128615516036949
5987,1.3033921543418927
6008,1.6142163002522307
6913,1.267346926456998
6914,1.3810062432878427
6916,1.4164557331593528
8215,1.3489184556525275
6019,1.457289047512538
6020,1.2983709531563004
6919,1.5164408580620612
8296,1.4977091733711188
8297,1.2936843880947162
6921,1.4437999639839307
8300,1.4763284905467347
8214,1.498086155065856
8304,1.3831049388965395
8235,1.422151475757769
8306,1.3809893077066164
6039,1.4898954889521614
6924,1.366995427936758
8310,1.3720915217287804
8236,1.4367735186869224
8311,1.4704567929728503
91,1.4703841049195276
8314,1.3962531776150053
8424,1.4183620567400976
1716,1.4315229135434753
8420,1.3279000399126435
6926,1.3155853024414648
6928,1.2833502327891635
8239,1.3769368061025895
8240,1.3355029749124485
94,1.3510122530902524
96,1.444417831515521
8323,1.3952621617459566
104,1.313877829937015
116,1.3550107807689207
126,1.3516500405060476
149,1.2555881761150827
641,1.3690654535119933
8241,1.3261990861103774
8242,1.3662940122828615
8325,1.4926465904560262
8326,1.3832954998842437
6933,1.3171242568565806
8329,1.496706802282932
6042,1.357030913428283
6046,1.5302090968230453
7520,1.3412628407586635
7521,1.6572800909924672
6936,1.3953793233382814
2057,1.3247649950085487
166,1.5348654155983839
173,1.5159322544230003
178,1.3098839597460532
223,1.5030663791063918
1925,1.39779309055382
1967,1.224744871391589
1859,1.285345380821824
1867,1.3781328165311209
242,1.3582384267866965
7522,1.3835625276799022
6937,1.3615626434358428
6939,1.4963639436981901
6940,1.4898183298644168
7438,1.2472034717719478
8343,1.4353677438203771
6943,1.3749336987651442
6944,1.3632248985402224
6074,1.4044090330099703
8351,1.4231873664419594
6946,1.3186669132119755
258,1.4770745221551957
259,1.4746784259627588
260,1.3531019089484724
2150,1.4801567579145123
2187,1.298295045049468
8354,1.3626138939552905
7296,1.5097155361193049
7523,1.3441378842961016
8213,1.4357444243318516
6951,1.2671692373159948
6958,1.5201341822352394
8365,1.4102690565987754
6959,1.3873970174394927
6076,1.3007421681486304
7525,1.450275878583106
267,1.2885453426247755
8374,1.4715581361264665
8376,1.4603019852071695
8378,1.4636230047385836
6961,1.4186256334917962
6962,1.3743793275511678
2274,1.3991717964567467
6085,1.3227908481691277
6967,1.324009980324922
8387,1.4611365740409072
2290,1.342291783480775
6094,1.5679058083953896
6096,1.2679413109446351
6098,1.290417490582021
6100,1.4282514022398158
6109,1.2945024125122364
6112,1.404820610611903
6119,1.338686620535217
8389,1.4586255818406586
6169,1.3360763855408866
6968,1.2402015965156632
6188,1.3183305989015046
6203,1.351790895072163
6190,1.3248528537162154
6194,1.3277146078883066
6242,1.3286018816786314
6243,1.4559669515480083
281,1.3610407899839005
282,1.3280222302356237
321,1.4696665213578215
328,1.5019834366596723
362,1.3760977886763717
366,1.3759255546721996
373,1.345581279596294
374,1.4742911693420673
378,1.2951224776058827
379,1.3721366870687484
380,1.3868270490583894
383,1.2705606967004763
386,1.524384202227247
6970,1.316539365153963
6318,1.3609330108421942
5805,1.410204575230133
5742,1.3221803159932461
5753,1.268144050177266
5785,1.2690864824746972
5380,1.3038052216493075
5381,1.2889796352153902
5565,1.4253147077049335
5606,1.2680004605677397
5628,1.3934993936130722
4997,1.3847340914413857
5056,1.340938465403987
5116,1.3295123166033476
5122,1.4016000385273968
5158,1.4091221323930725
5160,1.4096618105063357
5202,1.4737910136786694
5207,1.3991661273773033
5232,1.653699115316931
5245,1.508054467186116
5264,1.2713503985919854
5341,1.3586257453765551
4802,1.4089737598692178
6973,1.3714856441100651
6413,1.4329130371379835
6976,1.318962607506369
6977,1.573823988888211
7516,1.2575613305123532
390,1.4220327056717086
392,1.2556433761223766
6979,1.792904400128462
100000,1.5441151187654372
6980,1.4234894534207128
6982,1.407585086593347
6983,1.3221786566118816
6985,1.392551073390129
6448,1.4899520905049264
6449,1.3780384116562208
