accession_id,log
7515,-4.199326292609811
7000,-1.4711473700577253
6989,-2.2833866986483167
6990,-3.8086617384494317
6996,-2.7370571926053135
6992,-2.094934273832296
6994,-2.170052472742984
6998,-2.0347810291366915
7014,-2.1325050347426404
7002,-3.3946896870568537
7011,-2.530264806461897
7008,-2.6965620307275344
7035,-2.173101664850264
7026,-1.9072707981421204
7004,-1.6515619998549422
7031,-3.337231134562538
7062,-1.9375937285575398
7069,-1.5732492101487239
7071,-1.9962383577227534
6727,-1.8861489549564627
6729,-2.099580505271685
6730,-1.990256805209146
7075,-1.998811772967559
7078,-2.9571027763791564
7080,-1.5463120690219023
6744,-3.1731884728915287
7092,-2.434610809942744
7094,-3.3199284700917704
7460,-2.238115947494708
7100,-1.6487878458885366
7098,-2.3973939750610582
7102,-1.7420781716344136
7105,-1.6176088948978213
7110,-1.5278925580447213
7123,-2.4055391525439167
7126,-2.727261922232128
7128,-1.4406009832108742
7139,-1.8644159602255461
7135,-3.095249851240423
7141,-2.0483807778095247
7145,-1.8251579187239866
7143,-2.1518698372964344
7147,-1.5350447030648915
7151,-0.8180852410416223
7158,-2.215063228485326
7150,-1.908267691281599
7163,-2.0115201400256733
7164,-2.5208423535040563
7166,-2.000126444950462
7169,0.08947051561217413
7165,-1.6061158672651965
7181,-1.742008019497246
7424,-2.768261349154763
7178,-2.7343107478593205
7188,-1.5960611917544167
7199,-2.6231250294664488
7186,-1.5757631416707718
6810,-2.1682933295410516
7201,-1.188162134774146
7206,-2.1623120651125136
7205,-1.8530131459056418
7224,-1.1493993106375666
7227,-2.1330468806340757
7229,-2.0737455001274725
7231,-2.5503869537162807
7252,-2.488022673287295
7255,-1.452548448550971
7244,-2.5164187925864465
7446,-3.7083747033603807
7449,-1.6528072588307159
7430,-2.9757673289363975
6847,-2.0427237516479164
7275,-2.267540135654846
7270,-2.1751307017616974
7258,-2.3620677143040623
7260,-2.215843978848777
7263,-1.8987951481535652
7277,-2.8382712642564085
7280,-2.1111861121658286
7282,-2.0192293240976817
7291,-2.19229863006289
7479,-2.0585648102222778
7482,-2.788300762727668
7483,-2.0514674440874607
7490,-2.983860406761289
7492,-2.7545726332999916
7496,-2.487366125557187
7498,-1.7646102773480972
7502,-2.457544644891926
7504,-1.7537095304602088
7506,-3.22214102846631
7507,-2.298605742568979
7508,-1.7159122434024405
7300,-2.2031501512261396
7307,-1.849293987882455
7306,-2.850451538113408
7310,-1.712342918351331
6953,-2.069778952376537
7316,-1.4228019724267906
7320,-2.990661534403977
7514,-2.2929620250392544
7472,-1.74050365096766
7330,-2.437092346126732
7340,-2.1901336061052925
7333,-1.783384317792471
7344,-2.234901184509597
7331,-1.4720076478067579
7337,-0.8997705868781282
7343,-1.8593254558442487
7346,-2.20311286060238
7353,-2.8898071619155306
7354,-1.9472799438090043
7355,-1.485914434222652
7372,-0.23795780011912818
7373,-1.193321871244656
7351,-2.0026023164424096
7378,-2.3957316058068723
7379,-3.040554406820567
7382,-1.815583108774948
7384,-2.1112437548795273
7394,-1.6229300946750598
7390,-2.8246674895731947
7391,-3.069233746628781
7392,-2.3993719912024565
7477,-4.445225138385861
7405,-2.000670636704116
7411,-2.129540081815627
7397,-1.7779995988130481
7408,-1.593060542407855
7418,-1.5810715302833138
7283,-1.5359940964552108
7284,-5.1749121463160925
8610,-3.24557584779275
8796,-2.480641532084306
8692,-2.8316690255903905
6897,-2.4554078898700316
6988,-4.927552217685694
1,-2.586269807467094
2,-2.601283936426479
6898,-2.3588687569539912
5832,-2.305155715662413
8256,-1.6108717506125612
6899,-1.5840648394324854
957,-2.7908000120273164
6709,-2.7117182824655077
7015,-1.8975415146819188
7034,-1.1728821440841015
5837,-2.1492265537821265
6903,-2.704385895050219
6904,-1.9941235847783028
8231,-1.3918863236182941
8271,-1.737168937731113
5719,-2.0809860069102784
6906,-2.3437437498529285
23,-3.5667583975477144
66,-1.304098494307851
8274,-2.2079259627558248
8275,-2.901169994170662
6909,-1.4742402843843245
6910,-1.7551145155626373
81,-1.8419788887081947
6911,-2.2007094146370307
5896,-2.079932423300309
5987,-2.9837643584968063
6008,-1.2825912106543216
6913,-3.595889350687537
6914,-2.2760524683594654
6916,-2.0597885345544333
8215,-2.5159087197883823
6019,-1.8526754023941447
6020,-3.0504842400418615
6919,-1.6054835768583515
8296,-1.6783732542083742
8297,-3.1167923210094615
6921,-1.9170928012475306
8300,-1.7673751957481814
8214,-1.6768619481059313
8304,-2.2620284278598817
8235,-2.028574154677873
8306,-2.2761663529190206
6039,-1.7101351190430587
6924,-2.3744749546870665
8310,-2.33766320010583
8236,-1.952113098643746
8311,-1.7930302231622903
91,-1.7933513284322378
8314,-2.1779372487664967
8424,-2.049246477000835
1716,-1.9789905848490095
8420,-2.7071929258385556
6926,-2.837270001636806
6928,-3.279656911206336
8239,-2.3037562199428345
8240,-2.6340621463683966
94,-2.4985666337377577
96,-1.9140631676770898
8323,-2.1840615417623477
104,-2.8566148543997465
116,-2.466189695677325
126,-2.4933380319421237
149,-3.9110419440625255
641,-2.359374856326329
8241,-2.7242524842369633
8242,-2.3796384431535538
8325,-1.6988557743858377
8326,-2.2607636890391754
6933,-2.8201283822469447
8329,-1.6824010109850716
6042,-2.450187142008454
6046,-1.5545748738591332
7520,-2.5817605712589438
7521,-1.1630274930726225
6936,-2.1833357741429205
2057,-2.7388478134382264
166,-1.5378283182295989
173,-1.6074056595831476
178,-2.903276876489311
223,-1.657072912572293
1925,-2.168486156469381
1967,-7.019565599680628
1859,-3.2461853366379434
1867,-2.2955426606829334
242,-2.4407314627740284
7522,-2.2589938402007737
6937,-2.415110975854107
6939,-1.6837818062713674
6940,-1.7104530061544987
7438,-4.214931151433667
8343,-1.9592482301027454
6943,-2.3176491598979827
6944,-2.4025187512133597
6074,-2.128754508902664
8351,-2.0229872309780363
6946,-2.8032158472399957
258,-1.7641550034861455
259,-1.7745288003757462
260,-2.4815274713845348
2150,-1.7509426025945651
2187,-3.051525787064982
8354,-2.4071307201495493
7296,-1.6311495951556512
7523,-2.556563220491749
8213,-1.957332043260122
6951,-3.600001448999001
6958,-1.59161667397299
8365,-2.094685812547698
6959,-2.2338818047830533
6076,-3.0184532335961842
7525,-1.8857235393998026
267,-3.194634805565493
8374,-1.7881755938566042
8376,-1.8387587171575328
8378,-1.8236075447315863
6961,-2.047796483357315
6962,-2.3215248445507934
2274,-2.1600908618931802
6085,-2.75926790589502
6967,-2.746611926093608
8387,-1.8349327517652478
2290,-2.5726758459264443
6094,-1.4251334485036071
6096,-3.582251531166257
6098,-3.1656066859349488
6100,-1.996058713646706
6109,-3.1049147981188128
6112,-2.126328131612575
6119,-2.6048438123645132
8389,-1.8464816195007778
6169,-2.628741350793867
6968,-4.5641036912540764
6188,-2.8068803220249627
6203,-2.4921866465130877
6190,-2.737947944763914
6194,-2.7090396826485317
6242,-2.700231538829973
6243,-1.858834613802523
281,-2.419093944895601
282,-2.705977727331221
321,-1.7965260019860212
328,-1.6613483716746285
362,-2.309554373557909
366,-2.310748353371012
373,-2.544128655325958
374,-1.776213967969778
378,-3.095999739606926
379,-2.3373423294020457
380,-2.2375792136921167
383,-3.5242014719692993
386,-1.5758531821405188
6970,-2.8266109771875287
6318,-2.419918342697458
5805,-2.095055204133964
5742,-2.765662192444402
5753,-3.57764056321858
5785,-3.556471832749259
5380,-2.9784577833191457
5381,-3.1878293226344074
5565,-2.0115981038860418
5606,-3.5809041492091773
5628,-2.1950377854120546
4997,-2.251261570438261
5056,-2.584640281355831
5116,-2.6912673662153668
5122,-2.145454165474716
5158,-2.1012740674074735
5160,-2.0981692650332664
5202,-1.7783939755673153
5207,-2.16012525534144
5232,-1.1725568123401442
5245,-1.6375736210492262
5264,-3.507319091779166
5341,-2.4377155593955484
4802,-2.1021291472276213
6973,-2.3419765294248593
6413,-1.9718136690616384
6976,-2.8000042553893656
6977,-1.405988214842609
7516,-3.8509590046104636
390,-2.0292164619303548
392,-3.909312389704807
6979,-0.8450852014611345
100000,-1.5052261564994012
6980,-2.02136306787393
6982,-2.1101633992806668
6983,-2.7656796234419443
6985,-2.2009871151148452
6448,-1.7099019805292919
6449,-2.296188794443609
