accession_id,box_cox
7515,-2.3876287925404096
7000,-1.1894290605816749
6989,-1.6530594688024576
6990,-2.2700365199150925
6996,-1.866867008026384
6992,-1.5553273146428412
6994,-1.5949473925118005
6998,-1.5229502057342021
7014,-1.5752551100156849
7002,-2.1294338013493173
7011,-1.7730095355773794
7008,-1.8489429152478403
7035,-1.5965368672159532
7026,-1.4523558778025791
7004,-1.30238223562727
7031,-2.1085016123223825
7062,-1.4693893093536408
7069,-1.2541024841467825
7071,-1.5018956146802374
6727,-1.4403991222469386
6729,-1.557803896465058
6730,-1.4986062119357777
7075,-1.5033089839556595
7078,-1.9605477179222541
7080,-1.237231848507994
6744,-2.046716372663721
7092,-1.7275855425429758
7094,-2.102127226866754
7460,-1.630083623897735
7100,-1.3006912807665176
7098,-1.7095568289624858
7102,-1.3567903458072494
7105,-1.2815893894155614
7110,-1.2256170379004552
7123,-1.7135197695086721
7126,-1.8625513399166973
7128,-1.169692206481721
7139,-1.4280170624527067
7135,-2.016278773907501
7141,-1.530321385242039
7145,-1.4054447058171415
7143,-1.5854389514627572
7147,-1.2301345974130766
7151,-0.7254282942333581
7158,-1.6182634368054416
7150,-1.4529183337483957
7163,-1.5102726872732175
7164,-1.7685926725908705
7166,-1.504030606163878
7169,0.09068207720118306
7165,-1.2745029547948048
7181,-1.3567487477550884
7424,-1.880530906117108
7178,-1.8656582395020778
7188,-1.2682833176292743
7199,-1.8158772619939114
7186,-1.255670006168046
6810,-1.5940297294449475
7201,-0.9994718987315282
7206,-1.5909059572340563
7205,-1.4214881112596296
7224,-0.9721733630072801
7227,-1.5755408690280919
7229,-1.5439891865134823
7231,-1.782400282328535
7252,-1.7531102922166042
7255,-1.177433333378993
7244,-1.7665147764508808
7446,-2.2375599574480987
7449,-1.3031408119499839
7430,-1.9682129664105608
6847,-1.527258881549545
7275,-1.6450524817064422
7270,-1.5975937527555735
7258,-1.692256733067754
7260,-1.6186651021970626
7263,-1.447567040141071
7277,-1.9107258764262176
7280,-1.5639749763640525
7282,-1.5144841084313707
7291,-1.6065104865684985
7479,-1.5358215585082413
7482,-1.8892386976389564
7483,-1.5319902013147142
7490,-1.971523353712031
7492,-1.8745525392081765
7496,-1.752799014007047
7498,-1.3701059933311768
7502,-1.7385954107783792
7504,-1.3636752908481637
7506,-2.0654732623822456
7507,-1.6607136306751284
7508,-1.3412138652425358
7300,-1.6121229424592414
7307,-1.4193537844472137
7306,-1.9159147149563316
7310,-1.3390795661687191
6953,-1.5418586634412965
7316,-1.1581081046480148
7320,-1.9742990740937467
7514,-1.6578792939819251
7472,-1.3558564929342394
7330,-1.7287805140565902
7340,-1.6053885384011095
7333,-1.3811322259876515
7344,-1.6284401682909937
7331,-1.1899822951308696
7337,-0.7885598835775052
7343,-1.4251051332930134
7346,-1.6121036868488046
7353,-1.932551328228255
7354,-1.4747978162634001
7355,-1.1989058051160622
7372,-0.2296627682977599
7373,-1.0030817371268925
7351,-1.5053888372223025
7378,-1.7087468321612462
7379,-1.9944894307846774
7382,-1.3998989945971883
7384,-1.5640055732846585
7394,-1.2848620983350583
7390,-1.9049081636810965
7391,-2.0059591661342093
7392,-1.71052009997008
7477,-2.4548819708727874
7405,-1.5043292292247026
7411,-1.5736906285745171
7397,-1.377976061108552
7408,-1.2664235333767317
7418,-1.2589760862796147
7283,-1.2307335410075875
7284,-2.6275880108314613
8610,-2.07435562382429
8796,-1.7496072603724635
8692,-1.9079053659081968
6897,-1.7375728137781172
6988,-2.5732238970662262
1,-1.799006312358912
2,-1.805901746487987
6898,-1.6906810568948207
5832,-1.6639970878495889
8256,-1.2774383273871108
6899,-1.2608380079163113
957,-1.890321037584715
6709,-1.8556769327327616
7015,-1.4468576888359965
7034,-0.9887489261724657
5837,-1.5840523476360575
6903,-1.8524229303451818
6904,-1.5007333235408886
8231,-1.1378397085712815
8271,-1.3538772075885674
5719,-1.5478716958162362
6906,-1.6832105828626054
23,-2.1900030726448785
66,-1.0792502935060753
8274,-1.614587229620963
8275,-1.937318254030446
6909,-1.1914174116411125
6910,-1.364505317971485
81,-1.4151488871834077
6911,-1.6108621745816596
5896,-1.5473072666846879
5987,-1.9714841133011585
6008,-1.0646595119181321
6913,-2.1999514286381183
6914,-1.6493583439190338
6916,-1.5364813350619946
8215,-1.766275000648271
6019,-1.4212943874498287
6020,-1.9984718451315886
6919,-1.2741123841435633
8296,-1.3186524182468242
8297,-2.024763110750754
6921,-1.4578902099869233
8300,-1.3717337671573526
8214,-1.3177387712740047
8304,-1.6422585792479163
8235,-1.519576018997506
8306,-1.6494158765612075
6039,-1.337758255012245
6924,-1.6983537485179434
8310,-1.6801977396947303
8236,-1.477490640542087
8311,-1.386773284227373
91,-1.386960790402856
8314,-1.5990545681085269
8424,-1.5307895842370995
1716,-1.492394588606282
8420,-1.8536694937290321
6926,-1.9102984911400036
6928,-2.0871622325805506
8239,-1.6632960720205612
8240,-1.8208480809039376
94,-1.7581009376546533
96,-1.4561848634842849
8323,-1.602238012149826
104,-1.9185330933028342
116,-1.742726029151183
126,-1.7556281198749744
149,-2.3021982469136746
641,-1.6909304415481519
8241,-1.861222872151651
8242,-1.70088444739547
8325,-1.3309941835931196
8326,-1.6416168271412326
6933,-1.9029617061591648
8329,-1.3210853414799382
6042,-1.735071536512725
6046,-1.242421317162141
7520,-1.7969293149374193
7521,-0.9818071515837956
6936,-1.6018610592352052
2057,-1.8676545620217142
166,-1.2318902130360208
173,-1.2752994397716975
178,-1.9382003470772882
223,-1.305737179812207
1925,-1.594130341906212
1967,-2.9275341546667493
1859,-2.0745858026410238
1867,-1.6591759129259913
242,-1.7305313046458468
7522,-1.6407183638927025
6937,-1.7181644683500923
6939,-1.3219187196219326
6940,-1.3379485562171487
7438,-2.3920457213953745
8343,-1.4814588963969133
6943,-1.6702421050607539
6944,-1.7120513582174006
6074,-1.5732758814107106
8351,-1.5165334728212094
6946,-1.8956859008555635
258,-1.3698378331907568
259,-1.375939005471727
260,-1.7500281299908955
2150,-1.3620396415664826
2187,-1.998888876277358
8354,-1.7142929977358365
7296,-1.2899070987613992
7523,-1.785271314550172
8213,-1.480394029124465
6951,-2.2013487399236666
6958,-1.265528035698248
8365,-1.5551947800056158
6959,-1.6279187085017166
6076,-1.9855829304942434
7525,-1.4401575217318348
267,-2.0549677644944433
8374,-1.3839362705935019
8376,-1.4132949269223545
8378,-1.404547812738851
6961,-1.5300053105771863
6962,-1.6721746664881298
2274,-1.5897444847078834
6085,-1.8766059047474701
6967,-1.8710644977404052
8387,-1.4110898615404261
2290,-1.792736261069418
6094,-1.1596290183646283
6096,-2.1953048724259903
6098,-2.043786585266092
6100,-1.5017969099394615
6109,-2.020092021716213
6112,-1.571994245978456
6119,-1.8075321158320397
8389,-1.4177382583549332
6169,-1.8184318655374716
6968,-2.485658614491997
6188,-1.8972654992664912
6203,-1.7550830617063617
6190,-1.8672588330846343
6194,-1.8544890404642214
6242,-1.8505761109290904
6243,-1.4248241210158896
281,-1.7200932660451815
282,-1.8531299698039343
321,-1.388813637166613
328,-1.3083361839946088
362,-1.666198486766962
366,-1.6667955374363677
373,-1.779485686578225
374,-1.3769283166244082
378,-2.016575033749629
379,-1.68003859920091
380,-1.629809344308066
383,-2.175312508155403
386,-1.2557261275446496
6970,-1.9057407589242954
6318,-1.720492202180439
5805,-1.5553918179140367
5742,-1.8793976459931703
5753,-2.193729559292395
5785,-2.1864693407110907
5380,-1.9693143600856011
5381,-2.0523551298483667
5565,-1.510315326628262
5606,-2.1948447717380892
5628,-1.6079289145058422
4997,-1.6367874797925754
5056,-1.7982560612076093
5116,-1.8465832369075381
5122,-1.5820715368483091
5158,-1.5587057581694101
5160,-1.5570520277404374
5202,-1.3782073916599094
5207,-1.5897624750249262
5232,-0.9885200846850265
5245,-1.2938414133356317
5264,-2.169432586311349
5341,-1.7290804795965875
4802,-1.5591609342534716
6973,-1.6823355117265282
6413,-1.4884266397917858
6976,-1.8943000923315942
6977,-1.1471082727888149
7516,-2.283443641826618
390,-1.5199254821701873
392,-2.3016630868327796
6979,-0.7464669725327071
100000,-1.211235894831162
6980,-1.5156480233312717
6982,-1.5634320293994408
6983,-1.879405249038109
6985,-1.6110056679234934
6448,-1.337618676508772
6449,-1.6595004003646354
