accession_id,sqrt
7515,0.12249768510169784
7000,0.47923045276283804
6989,0.31927791476278894
6990,0.14892225775643722
6996,0.2544811286820198
6992,0.35082521696034724
6994,0.33789292069422633
6998,0.36153713620494743
7014,0.3442963474323751
7002,0.18316922191043647
7011,0.2822019292196188
7008,0.25968627390617843
7035,0.33737816297928164
7026,0.3853376180121462
7004,0.4378928645859335
7031,0.1885078615211438
7062,0.37953940092601024
7069,0.4553792890056318
7071,0.36857200769357773
6727,0.3894287031733469
6729,0.3500111553297619
6730,0.36967597413853487
7075,0.3680980682580048
7078,0.22796768598920927
7080,0.4615540865979574
6744,0.20462131818379709
7092,0.29602676543730755
7094,0.19014578053502718
7460,0.32658730357329374
7100,0.438500677143462
7098,0.30158692752716376
7102,0.41851644872725696
7105,0.4453902354736515
7110,0.46582452152637344
7123,0.30036118566698117
7126,0.25573054149881025
7128,0.4866060129666245
7139,0.39368350467764673
7135,0.2127526776688715
7141,0.35908706862719897
7145,0.4014874678682695
7143,0.3409788187780507
7147,0.4641616742636931
7151,0.6642859195070107
7158,0.3303734445370492
7150,0.3851455956586739
7163,0.3657665209601266
7164,0.2835345831733313
7166,0.3678561836577914
7169,1.0457509688521809
7165,0.447957044654144
7181,0.4185311288963758
7424,0.2505415072503451
7178,0.25483082791388234
7188,0.4502147463769648
7199,0.269398787776179
7186,0.4548072524215887
6810,0.33819025245455364
7201,0.5520696476489853
7206,0.3392031689935616
7205,0.3959344653541476
7224,0.5628738996038763
7227,0.3442030822861334
7229,0.35456175323245837
7231,0.27937691002528237
7252,0.2882257255264955
7255,0.48370782385162503
7244,0.2841623934571123
7446,0.1565801355704954
7449,0.4376203044367054
7430,0.22585012476258393
6847,0.3601041888888197
7275,0.32181769195504883
7270,0.3370360601705324
7258,0.3069612204420531
7260,0.33024450011358963
7263,0.38697407646414084
7277,0.24192303704954335
7280,0.34798599088939586
7282,0.36435935401094716
7291,0.33415533641597694
7479,0.3572632388803454
7482,0.24804368940828694
7483,0.3585333050851409
7490,0.22493806004159173
7492,0.25226218475085543
7496,0.2883203580312613
7498,0.41382788071283294
7502,0.2926516390784011
7504,0.4160895550903372
7506,0.19967374603406107
7507,0.31685758292216193
7508,0.4240278585839316
7300,0.3323471992589598
7307,0.39667142177786735
7306,0.2404541699685716
7310,0.42478528088350087
6953,0.355265644068315
7316,0.4909558929835497
7320,0.2241744429128234
7514,0.317752973007767
7472,0.41884605985406465
7330,0.29565969264557307
7340,0.334517259428082
7333,0.40996144557174485
7344,0.32711267608467076
7331,0.4790243614423746
7337,0.6377012959491887
7343,0.3946868047645813
7346,0.33235339603391256
7353,0.2357688080626331
7354,0.37770569476150967
7355,0.4757050702433964
7372,0.8878265336512954
7373,0.5506472163329936
7351,0.3674010830894143
7378,0.3018377061522876
7379,0.2186512676736056
7382,0.40341415921516033
7384,0.3479759616055033
7394,0.44420680527798617
7390,0.2435741793689855
7391,0.21553825380956096
7392,0.3012888030698697
7477,0.10832573034729433
7405,0.3677561051230485
7411,0.34480713718726114
7397,0.41106669635872317
7408,0.45089072163360683
7418,0.45360170618646783
7283,0.46394139053901484
7284,0.07521112853344725
8610,0.19734774094292218
8796,0.2892914081947038
8692,0.242722973480622
6897,0.2929644685883848
6988,0.0851129476359192
1,0.2744091869002835
2,0.27235689243210776
6898,0.3074525912320056
5832,0.3158215759812409
8256,0.4468930944367732
6899,0.4529233288927329
957,0.24773392148689433
6709,0.25772577646652794
7015,0.38721671432839094
7034,0.5563036103201872
5837,0.3414297685546395
6903,0.25867238324814407
6904,0.36896193686513884
8231,0.49860396193299017
8271,0.41954500814009776
5719,0.35328047052628697
6906,0.30978651658081363
23,0.16806924720267752
66,0.5209770713335422
8274,0.3315545322496357
8275,0.23443310528864034
6909,0.4784899161479526
6910,0.4157973579224316
81,0.39812492368008656
6911,0.3327530328265615
5896,0.35346662481099217
5987,0.2249488627561267
6008,0.5266097035331525
6913,0.165638980482478
6914,0.3204508930480218
6916,0.35704470988277465
8215,0.2842348744529332
6019,0.39600133314835534
6020,0.2175683728285771
6919,0.44809868651366824
8296,0.43206180791094545
8297,0.21047336614230963
6921,0.3834498635483845
8300,0.4132561758223036
8214,0.4323884201216248
8304,0.32270579767843455
8235,0.36266088685613
8306,0.32043264636312374
6039,0.42525446012390594
6924,0.305062844108021
8310,0.31072978591579326
8236,0.37679404169290515
8311,0.4079889812914985
91,0.40792348284362684
8314,0.33656343808452327
8424,0.3589316715689418
1716,0.3717642759266612
8420,0.2583095872306615
6926,0.2420441816183044
6928,0.1940133213345793
8239,0.3160426487917014
8240,0.26792958562890123
94,0.28671020361207017
96,0.3840311600056364
8323,0.33553440785599725
104,0.23971431299627213
116,0.29138937498693174
126,0.28746073097951086
149,0.1414907447689591
641,0.3073748002931839
8241,0.2561156337580249
8242,0.3042762656785355
8325,0.42765953146781926
8326,0.3229099314906166
6933,0.24412761182478873
8329,0.4311925635435689
6042,0.2937302144064766
6046,0.4596511545240311
7520,0.27502857279794535
7521,0.559051463512327
6936,0.33565618995524976
2057,0.2542533910398733
166,0.46351609988788384
173,0.44766825200730365
178,0.23418627384045104
223,0.43668793074147894
1925,0.33815764793255043
1967,0.02990340875677426
1859,0.19728760948238672
1867,0.31734323508667195
242,0.29512221172808173
7522,0.32319580884546556
6937,0.29892711796569194
6939,0.4308949719540421
6940,0.4251868740392567
7438,0.12154562458301296
8343,0.37545219916159067
6943,0.3138548754683838
6944,0.30081513401967447
6074,0.34494259936295885
8351,0.36367538252578313
6946,0.24620077346603672
258,0.41392209394434926
259,0.4117806805269945
260,0.2891632892593296
2150,0.4166655983582935
2187,0.2174550984807547
8354,0.30012225818035343
7296,0.44238497245642816
7523,0.2785154876398703
8213,0.3758120898205308
6951,0.165298768462668
6958,0.4512163526018031
8365,0.35086880290968403
6959,0.3272794445963185
6076,0.22108089210801263
7525,0.3895115464980142
267,0.2024388521387995
8374,0.40898050180329465
8376,0.39876645527836807
8378,0.4017988163935712
6961,0.35919199024376186
6962,0.3132472631249549
2274,0.3395800978492036
6085,0.25167065950419154
6967,0.2532682784228509
8387,0.39953001871608435
2290,0.27628069396046245
6094,0.49038390048540004
6096,0.16677231741291695
6098,0.2053984879576155
6100,0.36860511506933097
6109,0.2117270361934789
6112,0.3453613337582462
6119,0.27187254523999793
8389,0.39722960722392625
6169,0.26864333391185186
6968,0.10207455047794589
6188,0.2457500882101057
6203,0.28762626767260796
6190,0.25436781411034437
6194,0.2580711798230766
6242,0.25921025028974976
6243,0.39478368109038486
281,0.29833240161818614
282,0.2584665836336967
321,0.40727648453510634
328,0.43575540714404765
362,0.31512774370923724
366,0.31493967177107857
373,0.2802524912561434
374,0.4114338669279362
378,0.21267292224275924
379,0.3107796419575689
380,0.32667496055754675
383,0.1716838223458306
386,0.4547867773531622
6970,0.24333760263320325
6318,0.29820945467116683
5805,0.350804004901989
5742,0.25086731723218697
5753,0.1671572518776099
5785,0.16893590161737299
5380,0.22554650929525538
5381,0.20312887252991566
5565,0.36575226295304686
5606,0.16688470827273158
5628,0.3336979979791229
4997,0.32444774595499154
5056,0.27463285647437513
5116,0.26037466054759384
5122,0.34207437912722244
5158,0.3497148979601451
5160,0.3502582173986425
5202,0.41098564677525506
5207,0.33957425823415227
5232,0.5563941092923924
5245,0.4409663058049614
5264,0.1731391719261552
5341,0.2955675774764118
4802,0.3495654128418238
6973,0.31006036808220866
6413,0.3731007328527709
6976,0.24659643925911567
6977,0.49510069769217124
7516,0.1458058258619138
390,0.3625444356975772
392,0.14161315565749788
6979,0.6553783341363023
100000,0.47113383327381053
6980,0.36397083654501045
6982,0.34816398127215104
6983,0.25086513080791983
6985,0.3327068331959455
6448,0.4253040346096833
6449,0.31724072855684016
