accession_id,sqr
7515,0.0002251705179530858
7000,0.052744554714502186
6989,0.010391434714655645
6990,0.0004918565362905333
6996,0.00419394112207102
6992,0.015148276018433795
6994,0.013035160150436834
6998,0.017084869046394374
7014,0.014051725638689163
7002,0.0011256671756179509
7011,0.006342199712357798
7008,0.0045477436893958546
7035,0.012955908634254198
7026,0.022047818939627307
7004,0.03676812418802373
7031,0.0012627514237401086
7062,0.02075044769002925
7069,0.04300244001784476
7071,0.018453952285035123
6727,0.022999152537834678
6729,0.015008163230520528
6730,0.018676044662869866
7075,0.0183592169233119
7078,0.0027008045935362234
7080,0.04538270752356835
6744,0.0017530871740541948
7092,0.007679340408002628
7094,0.0013072142402895182
7460,0.011376199206104703
7100,0.03697269204107196
7098,0.008272752878028741
7102,0.030679630590917314
7105,0.03935163362252242
7110,0.04708573848366663
7123,0.008139078554339648
7126,0.004276912772642581
7128,0.05606733126747207
7139,0.024020877751975814
7135,0.0020488027056432003
7141,0.016626432086328753
7145,0.025982921103185803
7143,0.013517911777914605
7147,0.04641700470716261
7151,0.19472431653453554
7158,0.01191298309777922
7150,0.022003904093700635
7163,0.017898465786657713
7164,0.006462851130990131
7166,0.018311007634253664
7169,1.1959502183683763
7165,0.040266648450801454
7181,0.030683935376207068
7424,0.003940204323307095
7178,0.0042170413626434426
7188,0.04108458110317943
7199,0.005267233225542769
7186,0.042786772267159025
6810,0.013081102348681383
7201,0.09289139447834383
7206,0.01323852512296027
7205,0.024574983316962746
7224,0.10037936494595295
7227,0.014036506147187766
7229,0.015804019062449368
7231,0.006092030073333725
7252,0.006901300916170924
7255,0.05474348585935739
7244,0.0065202824386341235
7446,0.0006010999045443636
7449,0.036676666450530845
7430,0.0026018445117774666
6847,0.016815612589916217
7275,0.010726046198179712
7270,0.01290343913512999
7258,0.008878386591712945
7260,0.011894395482077007
7263,0.02242474378978718
7277,0.0034253811509429343
7280,0.0146638173480117
7282,0.01762461722596532
7291,0.012467908447204534
7479,0.01629120934808388
7482,0.0037854082972429443
7483,0.016524107757861412
7490,0.0025600696507857936
7492,0.004049567204744562
7496,0.006910368935358013
7498,0.029327766350285795
7502,0.007335062916990336
7504,0.0299741762128356
7506,0.0015895853913157458
7507,0.010079904554957516
7508,0.03232790509809752
7300,0.012200232104653758
7307,0.024758461347534563
7306,0.0033429451595957515
7310,0.032559508384997035
6953,0.015929892477755062
7316,0.05809916744869222
7320,0.0025254826934346603
7514,0.010194325366945362
7472,0.030776394292229583
7330,0.0076413217086374954
7340,0.012522012139439173
7333,0.02824698266013428
7344,0.011449578418334216
7331,0.05265388280628834
7337,0.16537474909171243
7343,0.02426668367176034
7346,0.012201142047116044
7353,0.0030899068819090934
7354,0.020352329790680985
7355,0.051209569072857286
7372,0.6213159189501348
7373,0.09193773334973045
7351,0.01822056035133407
7378,0.008300303391841318
7379,0.002285640897535968
7382,0.02648527879411821
7384,0.014662126921004123
7394,0.038935058426024294
7390,0.0035198567749085284
7391,0.002158228585067192
7392,0.008240090250378392
7477,0.0001376976419707489
7405,0.0182910890770232
7411,0.014135298593796098
7397,0.02855283073732709
7408,0.04133188327092224
7418,0.04233491750276631
7283,0.04632895233502319
7284,3.1998411640457026e-05
8610,0.0015168011085961817
8796,0.007003935566227382
8692,0.0034709114591185463
6897,0.007366476457269385
6988,5.2478634380954277e-05
1,0.00567015051956586
2,0.0055024167572177846
6898,0.008935371850832294
5832,0.009948719482449079
8256,0.039885457259972674
6899,0.04208223163259201
957,0.0037665341496690287
6709,0.004411958583249725
7015,0.022481039152863373
7034,0.0957739752347445
5837,0.013589564355815875
6903,0.004477135698238061
6904,0.01853216941793017
8231,0.0618048989121808
8271,0.030982341201555682
5719,0.015576809927756799
6906,0.009209796728416696
23,0.0007979083672657955
66,0.07366724697935603
8274,0.012084254853595624
8275,0.003020478584864282
6909,0.05241929298048954
6910,0.02989006789703588
81,0.025123345201058113
6911,0.012259932805576268
5896,0.015609667477045461
5987,0.0025605614785173068
6008,0.07690515102385861
6913,0.00075274901331654
6914,0.010544984481277301
6916,0.016251386201956198
8215,0.00652693747002274
6019,0.024591589007116353
6020,0.0022406965982825788
6919,0.04031760109194
8296,0.03484845385685496
8297,0.0019624047549030633
6921,0.021618937711745785
8300,0.029166036171532326
8214,0.034953946570268915
8304,0.010844937955753923
8235,0.01729827818421118
8306,0.010542582932960622
6039,0.03270359598757411
6924,0.008660785038891686
8310,0.009322481781052678
8236,0.020156545647968118
8311,0.02770726997300959
91,0.027689481784693593
8314,0.012831213811615205
8424,0.016597670015192547
1716,0.01910163835808575
8420,0.004452071205375395
6926,0.0034322474358114237
6928,0.0014168575927913038
8239,0.00997660487038676
8240,0.005153267534726594
94,0.006757290604119452
96,0.021750330300036477
8323,0.012675008187801609
104,0.003301990835921621
116,0.007209329042165223
126,0.006828323724285221
149,0.00040078561958146775
641,0.008926332054468746
8241,0.004302732605480952
8242,0.008571805546931611
8325,0.03344973051571724
8326,0.010872404707457727
6933,0.0035519562728699226
8329,0.03456885931524204
6042,0.007443796455425667
6046,0.04463889353055098
7520,0.005721517895098409
7521,0.09768033826979007
6936,0.012693419768135114
2057,0.004178948467563899
166,0.04615930854329299
173,0.04016291108030662
178,0.003007777776916123
223,0.03636509746673264
1925,0.01307605854375518
1967,7.996184189652841e-07
1859,0.0015149532883386905
1867,0.010141845236729822
242,0.007585908287084089
7522,0.010910957926257249
6937,0.007984748840621527
6939,0.0344735259756651
6940,0.03268281049239089
7438,0.0002182515409327699
8343,0.019870949057835107
6943,0.009703211946331395
6944,0.008188393923972718
6074,0.01415752466480722
8351,0.017492650425443984
6946,0.0036741565073170478
258,0.029354482842657997
259,0.02875172249248204
260,0.006991536430803936
2150,0.030140508785417266
2187,0.0022360338746712327
8354,0.008113211957085111
7296,0.03830023717288052
7523,0.0060172409360961954
8213,0.019947248069884058
6951,0.0007465836447756339
6958,0.041451411373931775
8365,0.015155805409278942
6959,0.011472945166063644
6076,0.0023889377517037156
7525,0.023018729259454803
267,0.0016794824287950064
8374,0.027977597237617634
8376,0.02528567031765171
8378,0.026063612630829965
6961,0.016645872907336406
6962,0.0096282895179251
2274,0.013297466856839562
6085,0.004011717553477387
6967,0.0041145580425552865
8387,0.02547989667238037
2290,0.005826424897470425
6094,0.05782888445877087
6096,0.0007735632947055461
6098,0.001779872810743025
6100,0.018460583762684786
6109,0.0020095798748666566
6112,0.014226394626827343
6119,0.0054633800459371155
8389,0.02489811356055952
6169,0.005208399325626654
6968,0.00010856001736194878
6188,0.003647327234846418
6203,0.0068440659075309825
6190,0.004186476249181909
6194,0.004435657750061136
6242,0.004514489899073946
6243,0.024290517585651948
281,0.00792139549517554
282,0.004462904665413887
321,0.027514228613985864
328,0.03605546818673895
362,0.009861581308450993
366,0.009838060345168275
373,0.0061687607591148115
374,0.028654982664844363
378,0.0020457322620802015
379,0.009328466323691907
380,0.01138841774435174
383,0.0008687953648305731
386,0.042779067878738815
6970,0.003506201734410431
6318,0.007908345494456126
5805,0.015144612690281715
5742,0.0039607400697005204
5753,0.0007807300406655128
5785,0.0008144938622961936
5380,0.002587881823503279
5381,0.0017024980841298034
5565,0.017895675137258357
5606,0.0007756506763946917
5628,0.012399792122525734
4997,0.011081002306526198
5056,0.005688659981487146
5116,0.004596157124138005
5122,0.013692482341574136
5158,0.014957414710860147
5160,0.01505058331500073
5202,0.02853031847138594
5207,0.013296552196821588
5232,0.09583631214149753
5245,0.03781130140406205
5264,0.0008986308923950196
5341,0.007631803295710791
4802,0.014931857004006791
6973,0.00924240580372759
6413,0.019377797285787923
6976,0.0036978322449169846
6977,0.06008611896938792
7516,0.00045195948856339367
390,0.017276070832142085
392,0.0004021743811650719
6979,0.1844880840056941
100000,0.049269388534885425
6980,0.017549564648207998
6982,0.0146938417938263
6983,0.003960601992806513
6985,0.012253125517742176
6448,0.03271884847876764
6449,0.01012874772409161
