accession_id,log
96,6.608024508921391
149,6.5267604143192735
204,6.596818618204975
224,6.670212172375407
236,6.653059168797645
262,6.5437385640716945
266,6.60363187167233
394,6.548279843006035
461,6.50541281587732
936,6.526187114450661
1829,6.473908285669333
1874,6.45773550113567
2057,6.487561159897614
2171,6.53122137698019
2187,6.551676083232628
2290,6.409840552423246
2320,6.692643294675499
5729,6.41414953502045
5731,6.4943407547912715
5736,6.642277271032166
5742,6.5597473917471625
5745,6.590919993027011
5751,6.6911900405167435
5752,6.603317473982104
5837,6.745821779985416
6008,6.709920286269717
6016,6.625337928241384
6040,6.637136366944588
6074,6.521999751651746
6243,6.613626184897388
6730,6.6102490825449065
6897,6.5515879175982885
6898,6.645447470291992
6899,6.700821609506558
6903,6.57882929922102
6904,6.671267333439388
6906,6.562909550605932
6907,6.62303678586913
6909,6.705167867543478
6910,6.719689624885695
6911,6.671528604004818
6913,6.615187153159333
6915,6.451426585466391
6916,6.698691838059819
6919,6.73718409296063
6920,6.456031825758998
6922,6.642426583966735
6923,6.416150831019477
6924,6.307784909627108
6926,6.6004963549945765
6928,6.468007637091868
6929,6.630416064925524
6930,6.682133218672638
6931,6.590804411645731
6932,6.6801146283299415
6936,6.772389135252891
6937,6.557275641234921
6938,6.663518059758909
6939,6.610559097414384
6940,6.613325541311242
6942,6.676797683956235
6943,6.48070920126081
6944,6.50836130117668
6945,6.6526469799465415
6946,6.658724075273269
6951,6.612347227765895
6956,6.558362892698645
6958,6.7768980196484465
6959,6.642403766165555
6960,6.534741143035378
6961,6.668210783360945
6962,6.657014197991807
6963,6.638262962577709
6966,6.558287567388408
6967,6.7345544789143155
6968,6.395791337541169
6969,6.724816569361781
6970,6.623289891418113
6971,6.5965546650182425
6972,6.627179979681421
6973,6.641346607142077
6975,6.524903840511924
6976,6.505646913385621
6977,6.53012157060887
6978,6.5447614576515525
6979,6.502742665449402
6980,6.702264136897076
6981,6.502249100330482
6982,6.675425031368502
6983,6.573037931537813
6984,6.784956162777299
6985,6.499275929576168
6988,6.554328242464284
6990,6.703349938155947
6992,6.566486067978751
6994,6.51804786075
7000,6.773274280066296
7002,6.60514809492998
7004,6.858971987665667
7014,6.5021564463997965
7015,6.689018376585189
7026,6.701155863088255
7028,6.5914994418323865
7031,6.68216856121986
7062,6.613356564275974
7071,6.556499526537249
7081,6.726646046417503
7092,6.490236614728506
7094,6.6943058144446175
7098,6.746517695764881
7102,6.754023445430757
7123,6.626548725664278
7126,6.507686058817713
7143,6.718775080127174
7147,6.637195641366681
7163,6.639239768369845
7164,6.365698496894757
7166,6.617218237046076
7172,6.675071023686347
7176,6.645083554624701
7178,6.564798379477359
7181,6.498016816721726
7192,6.667739435165503
7199,6.699817036286116
7201,6.579704187400555
7205,6.5768259094201085
7210,6.732563919381366
7224,6.689484085900969
7231,6.721801684618414
7242,6.709599294288856
7244,6.756623618300961
7246,6.677275036409794
7255,6.677994882020958
7262,6.719012293112661
7268,6.730598340132975
7275,6.823583029283924
7276,6.522819002034542
7280,6.650063734071134
7282,6.834799635336788
7283,6.625207998198159
7287,6.712863970394456
7291,6.513845744285721
7297,6.620603463223017
7299,6.750682282499752
7300,6.675474671589
7306,6.579855285971231
7307,6.6146839820901455
7309,6.51671768886964
7310,6.617409430559402
7316,6.531825545359383
7317,6.524504296958991
7320,6.536346281422474
7330,6.647361555760051
7331,6.759304068364476
7337,6.698118513108567
7351,6.695571787407043
7352,6.5265434319716515
7353,6.654659634104854
7355,6.640893613722875
7372,6.719124588970513
7378,6.516624678967563
7382,6.808199805097287
7384,6.567445865154381
7404,6.609638392459283
7418,6.637703467360842
7424,6.513051753728226
7438,6.514056954409836
7477,6.479289263433851
7514,6.615043107403866
7515,6.498956550831913
7516,6.520973639760198
7519,6.444413884448545
7520,6.572314376612611
7521,6.511545943571164
7522,6.354976635872995
7523,6.579018057022832
7524,6.700141354747966
7525,6.544647938578528
8214,6.67797593872979
8233,6.4632550913349105
8236,6.681596889624996
8240,6.505331637886959
8241,6.596786211404287
8243,6.7366155000172405
8245,6.664004152659809
8249,6.553653304940892
8256,6.660475640236522
8258,6.766086688894295
8259,6.71686893555595
8265,6.485631720624465
8270,6.7169856820134335
8271,6.769544265968381
8284,6.749774055733893
8285,6.738404011622371
8290,6.744616390264287
8296,6.784543481955078
8297,6.4400958478311425
8300,6.686864798704577
8306,6.5314921589469925
8310,6.74541464493513
8311,6.681891597118964
8312,6.690466303615972
8313,6.699219474868397
8314,6.696279763087025
8323,6.583357212476679
8325,6.667808787563108
8329,6.567283367037305
8334,6.565925406328019
8337,6.595560405009189
8343,6.542347165944632
8348,6.721008261841026
8353,6.416264522766548
8354,6.5931290483486755
8365,6.684985450751374
8366,6.563932376733934
8369,6.403171038588918
8374,6.730269422228122
8378,6.738533936029505
8387,6.599794847341368
8388,6.635809492021404
8395,6.748988071827354
8420,6.5941242906909405
8430,6.6176316073732755
9104,6.539657206068595
9165,6.703025275416259
9302,6.691109816754295
9308,6.416413927884855
