accession_id,box_cox
96,1303.5148269112751
149,1191.971440714985
204,1287.534564383777
224,1395.8685950026527
236,1369.7608480995932
262,1214.4589699815242
266,1297.2271825829416
394,1220.545417374781
461,1164.2861231296677
936,1191.2194117886
1829,1124.5979705959205
1874,1104.7521814065922
2057,1141.6285817240525
2171,1197.839361117565
2187,1225.1171399546674
2290,1048.0089009154187
2320,1430.7617255761165
5729,1052.9924486062775
5731,1150.1809688616622
5736,1353.6006030192207
5742,1236.0508046239574
5745,1279.2015770578016
5751,1428.4749141632833
5752,1296.7783160542624
5837,1517.0071485020196
6008,1458.2303765614495
6016,1328.595337101919
6040,1345.9624752948853
6074,1185.7409765841176
6243,1311.5772973776052
6730,1306.7107012639415
6897,1224.998243001807
6898,1358.3323206844832
6899,1443.6993528548194
6903,1262.2891234293431
6904,1397.4907441884409
6906,1240.3609064136335
6907,1325.234275879999
6909,1450.6223939607273
6910,1473.9952419176393
6911,1397.8926987332386
6913,1313.832857851488
6915,1097.1056686589986
6916,1440.3189597097883
6919,1502.6530350302078
6920,1102.6820650828242
6922,1353.823091688994
6923,1055.3150900572798
6924,936.625093721275
6926,1292.75753434592
6928,1117.3162840251941
6929,1336.0426636637033
6930,1414.3053695227386
6931,1279.0388347483959
6932,1411.1664436584679
6936,1562.0214173931638
6937,1232.6921707498345
6938,1385.6211640637166
6939,1307.1566970426645
6940,1311.1433194655356
6942,1406.0236778116885
6943,1133.0494704204525
6944,1168.0713752851211
6945,1369.1395166143461
6946,1378.3287039461497
6951,1309.7321204192529
6956,1234.1684116037661
6958,1569.7924530269336
6959,1353.7890889051698
6960,1202.4896030997877
6961,1392.7969323509637
6962,1375.7369819415449
6963,1347.632627540911
6966,1234.0660799876655
6967,1498.3101522219135
6968,1031.9233931845347
6969,1482.3366690116225
6970,1325.6035469524895
6971,1287.1605209982597
6972,1331.2919853306626
6973,1352.2146599691898
6975,1189.5377887754278
6976,1164.586207990944
6977,1196.3900076951427
6978,1215.8272510257234
6979,1160.8687730983854
6980,1445.9934484597015
6981,1160.2381899599202
6982,1403.9009279076395
6983,1254.2674916309688
6984,1583.7769721942075
6985,1156.4468750133449
6988,1228.6991408994716
6990,1447.7226343664477
6992,1245.2538910979918
6994,1180.5937097144188
7000,1563.5439202888829
7002,1299.3940799561565
7004,1718.1957734295895
7014,1160.119852644807
7015,1425.0644334580043
7026,1444.230602614635
7028,1280.0177716058256
7031,1414.3603896045208
7062,1311.1880943607273
7071,1231.6394624987988
7081,1485.3245949856898
7092,1144.9960232135065
7094,1433.3823202192814
7098,1518.1695694153389
7102,1530.7634942022949
7123,1330.367253416101
7126,1167.2034180295161
7143,1472.5122353648417
7147,1346.0502966950044
7163,1349.0823959773124
7164,998.2941144982314
7166,1316.773527945557
7172,1403.3539895132747
7176,1357.7883154065314
7178,1242.9425887497684
7181,1154.8450186230548
7192,1392.0745067489056
7199,1442.103898078006
7201,1263.5053814896085
7205,1259.508442227237
7210,1495.0310298685438
7224,1425.7951186696157
7231,1477.425820102973
7242,1457.7152582338529
7244,1535.1506400992546
7246,1406.7626348934011
7255,1407.8777132566408
7262,1472.8967516682565
7268,1491.8000962440053
7275,1652.5605180173202
7276,1186.8108384525651
7280,1365.251952967271
7282,1673.087842353737
7283,1328.4053338555843
7287,1462.962804606607
7291,1175.145018626561
7297,1321.6893940540692
7299,1525.1445017801175
7300,1403.9776385889854
7306,1263.7155552969266
7307,1313.105365076115
7309,1178.8662118684517
7310,1317.0506826954206
7316,1198.6362964041916
7317,1189.0147048175243
7320,1204.6162636013269
7330,1361.1972102869436
7331,1539.6863881725626
7337,1439.410325056459
7351,1435.381063152658
7352,1191.6867572705398
7353,1372.176054128707
7355,1351.540576158715
7372,1473.078815433319
7378,1178.7455141789792
7382,1624.8166515430219
7384,1246.5702559510696
7404,1305.8325907491962
7418,1346.8029299782584
7424,1174.1183136046955
7438,1175.4182843572855
7477,1131.2796871994528
7514,1313.6245530579267
7515,1156.0403480428092
7516,1184.4023328853614
7519,1088.6681995507795
7520,1253.268880967874
7521,1172.1736196157042
7522,986.5786867612469
7523,1262.5514330305518
7524,1442.618785243942
7525,1215.675325451651
8214,1407.8483577980037
8233,1111.4856789368876
8236,1413.4706930744712
8240,1164.1820807485713
8241,1287.4886354319992
8243,1501.7129227622822
8245,1386.3627430732154
8249,1227.7865800900404
8256,1380.9886726899163
8258,1551.2235754314672
8259,1469.4260625074892
8265,1139.2062504286673
8270,1469.6148966948995
8271,1557.138095907942
8284,1523.6206601125307
8285,1504.6720352322204
8290,1514.995833531035
8296,1583.0577689450888
8297,1083.505152979545
8300,1421.6903919350905
8306,1198.196473709628
8310,1516.3275041073516
8311,1413.9292785559962
8312,1427.3374192644021
8313,1441.155691972175
8314,1436.5000431602723
8323,1268.5964349511846
8325,1392.180778230008
8329,1246.3472915294253
8334,1244.4855846662877
8337,1285.7525473647418
8343,1212.6002258555986
8348,1476.136143926881
8353,1055.4471906870965
8354,1282.3159782735804
8365,1418.7525143242897
8366,1241.7582560750716
8369,1040.3417099816165
8374,1491.2601172784755
8378,1504.8872235175966
8387,1291.7596506659584
8388,1343.9980661159827
8395,1522.3031483090133
8420,1283.7215794516474
8430,1317.3728241722633
9104,1209.0148125030908
9165,1447.2053783163165
9302,1428.3487821095412
9308,1055.6208124924458
