accession_id,ascombe
96,33.22043347098288
149,29.53391271064503
204,32.71952865729578
224,35.9691256496457
236,35.21554344320133
262,30.315750481767722
266,33.02431932177861
394,30.523695713330653
461,28.540027029720907
936,29.507385139615472
1829,27.047587692805436
1874,26.267633533084016
2057,27.698439587016452
2171,29.740037292881798
2187,30.678901544872822
2290,23.88960976126651
2320,36.95038442412744
5729,24.10833880631347
5731,28.019255283943576
5736,34.740230804696736
5742,31.046733102914388
5745,32.45503556203875
5751,36.886940778546546
5752,33.01027112884716
5837,39.26216314144701
6008,37.7034127544603
6016,33.99061962104251
6040,34.51311505951325
6074,29.313364415112776
6243,33.470099425541
6730,33.31963885358303
6897,30.674875712869646
6898,34.88012614656088
6899,37.30711362827202
6903,31.910994274005315
6904,36.01538560115662
6906,31.190461504902423
6907,33.88849854055503
6909,37.49649050244569
6910,38.128304923817424
6911,36.02683848062719
6913,33.53958854846016
6915,25.96051947531867
6916,37.21426412742297
6919,38.887770142639965
6920,26.18486416064059
6922,34.746822396685424
6923,24.209573077020586
6924,18.29857917981612
6926,32.88414511584572
6928,26.7641978343159
6929,34.215727377917894
6930,36.49116331387641
6931,32.44984701702614
6932,36.40285703073318
6936,40.41176396381133
6937,30.934238492505354
6938,35.67539207913489
6939,33.33345809500719
6940,33.45671166680312
6942,36.2576737959125
6943,27.372620693612806
6944,28.678075249221312
6945,35.19739659794173
6946,35.46475715411005
6951,33.4131378020323
6956,30.9837376699455
6958,40.6066300005307
6959,34.745815095732034
6960,29.90231429170659
6961,35.88135210066087
6962,35.38957159641241
6963,34.56291365032757
6966,30.98030915848969
6967,38.77371962209971
6968,23.168858409511678
6969,38.35105213680584
6970,33.89973451223475
6971,32.70770551414452
6972,34.072315252515494
6973,34.699139552939926
6975,29.447974463449945
6976,28.550996980343786
6977,29.689266939895973
6978,30.36263054040608
6979,28.414784883929702
6980,37.369983092899574
6981,28.391610654480314
6982,36.197563453912196
6983,31.649449226860174
6984,40.95475145409626
6985,28.251853036570893
6988,30.79992424232891
6990,37.41729546613438
6992,31.352774110824708
6994,29.129819772871922
7000,40.450023036290105
7002,33.09204671149248
7004,44.14834538235833
7014,28.38725946617602
7015,36.79210241342563
7026,37.32168270590167
7028,32.48104404452542
7031,36.49270910993044
7062,33.45809319133414
7071,30.898888868909186
7081,38.430499251599635
7092,27.82522596494052
7094,37.02294333697957
7098,39.29231194238384
7102,39.61734698106374
7123,34.044324049685585
7126,28.646483204749583
7143,38.08855471135654
7147,34.51573554192348
7163,34.60607846414846
7164,21.58077848456816
7166,33.6299526357918
7172,36.182058168838324
7176,34.86407319863817
7178,31.276214604711996
7181,28.19258373717457
7192,35.86067484027594
7199,37.26332244982994
7201,31.950450274248094
7205,31.820590817896516
7210,38.68736227762239
7224,36.812443548343815
7231,38.22008515284601
7242,37.68944149228003
7244,39.729893027794574
7246,36.27857369151659
7255,36.31008675285698
7262,38.09886554158273
7268,38.60206816566698
7275,42.62180193281368
7276,29.3513611268711
7280,35.0836247738571
7282,43.10562221644411
7283,33.984855450626824
7287,37.83150538902728
7291,28.93417817507178
7297,33.78043220564237
7299,39.47268791087326
7300,36.199737568109526
7306,31.957263128540905
7307,33.5171929347074
7309,29.067943397034472
7310,33.638455884383276
7316,29.767914392392356
7317,29.429468224893228
7320,29.976215571682825
7330,34.96453441226981
7331,39.845886445990885
7337,37.18926368366548
7351,37.07818091546564
7352,29.52387357904108
7353,35.285987146299306
7355,34.679134937307765
7372,38.10374653495375
7378,29.063614955569445
7382,41.95813786779866
7384,31.39628814192531
7404,33.292412457988085
7418,34.53818440245521
7424,28.89715556936357
7438,28.944023562732255
7477,27.304895775908026
7514,33.533177600698686
7515,28.236823869238552
7516,29.265747897499562
7519,25.617134890537624
7520,31.61672744838719
7521,28.826892206507452
7522,20.998142775017033
7523,31.91950814157386
7524,37.27746089675637
7525,30.357429074280976
8214,36.30925752226283
8233,26.534976917269027
8236,36.46770426755158
8240,28.536222595150885
8241,32.71807713525353
8243,38.86311233033196
8245,35.696736545516316
8249,30.769140384482633
8256,35.54174384516888
8258,40.13927973665696
8259,38.005688569428656
8265,27.606856032514823
8270,38.01076455719353
8271,40.28878255792796
8284,39.43335728373632
8285,38.94066815507407
8290,39.209937515890026
8296,40.93692709522785
8297,25.404601507947334
8300,36.698015799718654
8306,29.75253266530431
8310,39.244524034147744
8311,36.48059509084247
8312,36.85533882628133
8313,37.23727011630149
8314,37.109066277663196
8323,32.11504320408117
8325,35.86371735086033
8329,31.388922320532128
8334,31.327346945868236
8337,32.6631596756958
8343,30.251942086418186
8348,38.18560985502261
8353,24.21531746643021
8354,32.55415795255654
8365,36.61587832422431
8366,31.236907075387602
8369,23.548939921542118
8374,38.58779311877786
8378,38.94630149320985
8387,32.85276244092725
8388,34.45444335157368
8395,39.399317534982764
8420,32.5987883210404
8430,33.64833644408591
9104,30.128452272952888
9165,37.40314960000026
9302,36.8834380176252
9308,24.222865231016748
