phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
ATMG00513.1,6897,Ag-0,CS76430,1.3,45.0,France,-4.31163058,30695
ATMG00513.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-3.35931759,30696
ATMG00513.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-1.8237573,30697
ATMG00513.1,8265,Blh-1,,19.85,48.3,Czech Republic,-3.70244395,30698
ATMG00513.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-1.41683098,30699
ATMG00513.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-4.57925809,30700
ATMG00513.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-2.6163111,30701
ATMG00513.1,6905,Bur-0,,-6.2,54.1,Ireland,-4.37871218,30702
ATMG00513.1,6906,C24,,-8.42639,40.2077,POR,-3.44768748,30703
ATMG00513.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-0.78246782,30704
ATMG00513.1,8274,Can-0,,-13.4811,29.2144,Spain,-2.08949025,30705
ATMG00513.1,6909,Col-0,CS76778,-92.3,38.3,US,-1.77127369,30706
ATMG00513.1,6914,Edi-0,,-3.16028,55.9494,UK,-2.69975744,30707
ATMG00513.1,6915,Ei-2,CS76478,6.3,50.3,GER,-0.8294713,30708
ATMG00513.1,6916,Est-1,,25.3,58.3,Russia,-0.3713127,30709
ATMG00513.1,6919,Ga-0,CS76490,8.0,50.3,GER,-1.86126441,30710
ATMG00513.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-3.58694141,30711
ATMG00513.1,6921,Got-7,,9.9355,51.5338,GER,-0.05625426,30712
ATMG00513.1,6922,Gu-0,CS76498,8.0,50.3,GER,-2.6776424,30713
ATMG00513.1,8214,Gy-0,CS78901,2.0,49.0,France,-2.31261536,30714
ATMG00513.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-3.07908825,30715
ATMG00513.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-1.08184119,30716
ATMG00513.1,9967,Moran-1,,16.17,39.83,Italy,-2.48540093,30717
ATMG00513.1,9954,Leb-3,,80.82,51.65,Russia,-2.61607777,30718
ATMG00513.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-1.20726232,30719
ATMG00513.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-2.32203667,30720
ATMG00513.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-4.33359781,30721
ATMG00513.1,9961,Krazo-2,,52.0,53.09,Russia,-2.5687259,30722
ATMG00513.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-1.14461247,30723
ATMG00513.1,8313,Jm-0,,15.0,49.0,Czech Republic,-2.96503588,30724
ATMG00513.1,8424,Kas-2,CS78905,77.0,35.0,India,-1.84086058,30725
ATMG00513.1,6926,Kin-0,CS76527,-85.37,44.46,US,-3.11003908,30726
ATMG00513.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-3.11843344,30727
ATMG00513.1,6928,KNO-18,,-86.621,41.2816,US,-3.09092709,30728
ATMG00513.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-3.33907614,30729
ATMG00513.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-1.38998369,30730
ATMG00513.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-1.70192731,30731
ATMG00513.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-2.6232409,30732
ATMG00513.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-1.48597061,30733
ATMG00513.1,6936,Lz-0,,3.3,46.0,France,-1.53803727,30734
ATMG00513.1,7522,Mr-0,,9.65,44.15,Italy,-3.45844267,30735
ATMG00513.1,6937,Mrk-0,,9.3,49.0,GER,-1.41620334,30736
ATMG00513.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-1.99473768,30737
ATMG00513.1,6939,Mt-0,,22.46,32.34,LIB,-1.9454388999999999,30738
ATMG00513.1,6940,Mz-0,CS76557,8.3,50.3,GER,-3.11547233,30739
ATMG00513.1,7438,N13,,34.15,61.36,Russia,-1.63436063,30740
ATMG00513.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-1.45223537,30741
ATMG00513.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-2.23581704,30742
ATMG00513.1,6942,Nd-1,,10.0,50.0,GER,-0.888229,30743
ATMG00513.1,6945,Nok-3,CS76562,4.45,52.24,NED,-2.99024228,30744
ATMG00513.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-2.83695861,30745
ATMG00513.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-0.17575464,30746
ATMG00513.1,6946,Oy-0,,6.19,60.39,Norway,-4.34010811,30747
ATMG00513.1,7526,Pna-10,,-86.3253,42.0945,US,-2.41119522,30748
ATMG00513.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-1.94793388,30749
ATMG00513.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-2.40249858,30750
ATMG00513.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-2.24263452,30751
ATMG00513.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-4.35026583,30752
ATMG00513.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-0.58507549,30753
ATMG00513.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-4.53468767,30754
ATMG00513.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-3.179992,30755
ATMG00513.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-3.49279783,30756
ATMG00513.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-4.58510046,30757
ATMG00513.1,8378,Sap-0,,14.24,49.49,Czech Republic,-2.99183743,30758
ATMG00513.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-1.40493192,30759
ATMG00513.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-1.74559543,30760
ATMG00513.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-2.59770425,30761
ATMG00513.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-4.39036517,30762
ATMG00513.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-2.96486448,30763
ATMG00513.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-1.3572082,30764
ATMG00513.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-2.30408666,30765
ATMG00513.1,8387,St-0,CS77270,18.0,59.0,Sweden,-2.49756419,30766
ATMG00513.1,8389,Ta-0,,14.5,49.5,Czech Republic,-2.63812017,30767
ATMG00513.1,7352,Te-0,,23.2982,60.0585,Finland,-2.15212048,30768
ATMG00513.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-4.4321582,30769
ATMG00513.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-3.11671798,30770
ATMG00513.1,6972,Tsu-1,,136.31,34.43,Japan,-0.08339076,30771
ATMG00513.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-2.1609634,30772
ATMG00513.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-3.29342862,30773
ATMG00513.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-1.9483251,30774
ATMG00513.1,6978,Wa-1,,21.0,52.3,Poland,-1.8880133000000001,30775
ATMG00513.1,10003,WalHaesB4,,9.19,48.6,GER,-1.63133071,30776
ATMG00513.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-2.33546192,30777
ATMG00513.1,6980,Ws-0.1,,30.0,52.3,Russia,-2.24482098,30778
ATMG00513.1,6981,Ws-2,CS78920,30.0,52.3,Russia,0.33041367,30779
ATMG00513.1,6982,Wt-5,CS76632,9.3,52.3,GER,-2.43642115,30780
ATMG00513.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-2.87418679,30781
ATMG00513.1,6983,Yo-0,,-119.35,37.45,US,-1.30338332,30782
ATMG00513.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-1.02278662,30783
