accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,6.6971129126682145,354.21625,656203.2323358295,28.46161838612979,37.661186917037014,2.886317413192212
149,6.62128749719119,295.0638,563867.7371516447,27.40276028354956,34.37666650505834,2.8760323256777625
204,6.594929095204586,275.5295555556,534912.3552039596,27.04398318874794,33.220749874474535,2.872401873520884
224,6.585563997535641,268.7121111111,524986.5882575108,26.91764444130989,32.807749761975444,2.8711050522032227
236,6.471048654100723,190.3135,417524.00064743764,25.419696519779325,27.618001375914226,2.854949462584656
262,6.476411252032705,193.7879090909,422026.1272707187,25.487945783224298,27.868470291058316,2.855718457953643
266,6.589691757063901,271.7091,529338.564234722,26.973256591625734,32.98994392235306,2.871677088103627
394,6.488464576347337,201.6655555556,432323.38029766,25.642016822264218,28.428194142829405,2.85744239329957
461,6.510098909894645,216.0454,451440.0303125123,25.920896418867947,29.422467605556132,2.860521066733864
936,6.588904945193971,271.136875,528506.2395583113,26.96264723942516,32.95523478902859,2.871568104257594
1829,6.516852209591684,220.59825,457578.81367253535,26.00857014827384,29.730338040459614,2.8614780099089656
1874,6.583142203328013,266.9595,522449.917554141,26.885069669942855,32.70073393671769,2.8707691036461074
2057,6.588110997698444,270.5599166667,527667.6930858409,26.95194590051674,32.92020149796778,2.871458105954038
2171,6.515554700960566,219.721125,456392.92811446014,25.991702448236847,29.671273986804138,2.861294303250704
2187,6.69880750663009,355.5901428571,658431.0014380009,28.485744048818194,37.73407705812347,2.8865446085804694
2290,6.443008075456364,172.4464444444,394753.24438259506,25.065791740978003,26.292314043796143,2.850908240520194
2320,6.704834880694591,360.49575,666416.2547300989,28.57172065448074,37.993196759419966,2.8873517674348577
5729,6.452816910520806,178.6396,402573.8434662524,25.189026800527273,26.759267553503776,2.852325762311599
5731,6.552093637418647,244.8622,490994.0432539057,26.470921237419773,31.320102170970006,2.8664403880897456
5736,6.7461468812844165,394.9268333333,723816.9171821128,29.168035663907524,39.764397811776306,2.892844974032292
5742,6.610131243467856,286.733,551425.7561447639,27.250329744017435,33.888523130995246,2.874499231750323
5745,6.506188568972673,213.4232,447923.2312718531,25.870266159390034,29.2436796590306,2.8599660841254813
5751,6.793754847800988,436.4101,796123.5732882046,29.870680795015055,41.79880859546119,2.8990914868014284
5752,6.62081755764256,294.711,563338.0186265558,27.396322219554968,34.356134823347055,2.875967849984179
5837,6.689694911034344,348.2294285714,646539.6606779309,28.356249747261735,37.34190292801908,2.8853215160204
6008,6.528709785714208,228.667,468560.06122428,26.163227460649445,30.268267211718612,2.8631535460972986
6016,6.642566508522214,311.2136666667,588382.7891604344,27.695868605703293,35.30374862060402,2.878942301581115
6040,6.4829618839318695,198.0574,427591.58052374364,25.571563721401183,28.173207130179552,2.8566561400617725
6074,6.596982248461176,277.0327272727,537113.385251355,27.071760164983385,33.31112290348075,2.8726856949809014
6243,6.576820024564219,262.4042,515885.4631208019,26.800217744594562,32.42093151036842,2.86989094700492
6730,6.596484765071117,276.6682222222,536579.2410478082,27.065027126900894,33.289230824529426,2.872616940485771
6897,6.563862449861731,253.1574375,502687.96050068684,26.627146085483535,31.845403907000456,2.8680859141483332
6898,6.67063810750355,333.051375,622361.3894689208,28.087343166588063,36.51993291341045,2.8827528785591103
6899,6.569925380776071,257.4691428571,508820.5918295123,26.707987831635336,32.11505210066457,2.8689313739088056
6903,6.632984128930168,303.8985,577213.9406903281,27.563489821821932,34.88687432258728,2.8776341780366796
6904,6.522051110501059,224.1241818182,462361.44885075215,26.076266085770047,29.96659352133305,2.8622133750173604
6906,6.566041544857967,254.7041111111,504883.5510646685,26.656173436350183,31.942392591106884,2.868389960252651
6907,6.630534787739033,302.0399,574393.2673603008,27.529754288000486,34.78016101170321,2.877299206169142
6909,6.831811977195318,471.0212857143,859085.6924654117,30.444519324042236,43.423324871055186,2.904021091704099
6910,6.764551512150071,410.73,750956.5135180418,29.43768793838404,40.55144880272467,2.8952703797620973
6911,6.740704296591418,390.309,715980.7736820199,29.088768814745002,39.53145582950368,2.8921251679908724
6913,6.642308455813631,311.01575,588079.1999643347,27.69229533927589,35.2925346213615,2.8789071231685006
6915,6.455610644813424,180.4146666667,404829.5080288518,25.224237110849977,26.89160959605802,2.8527287356218087
6916,6.77962035196087,423.8872,773933.0916369135,29.66032149450982,41.195252153615954,2.897246240450253
6919,6.751779833450933,399.7327272727,732017.4759461704,29.250302535706894,40.005386001022416,2.893588720389505
6920,6.417201243052228,156.4396,374895.4575068514,24.74443515535728,25.045127270588985,2.8471587859613483
6922,6.638266191353798,307.9221428571,583344.023292288,27.636382071732566,35.11678475356763,2.8783557156201147
6923,6.444788784770314,173.56625,396161.63238155935,25.088119123554904,26.37735771452478,2.851165889351232
6924,6.37102786676158,128.811,341825.52789643715,24.17971197424984,22.73200387119446,2.840377430587251
6926,6.612041668109344,288.153,553536.7010828516,27.276372030709677,33.97222394839643,2.874762126799156
6928,6.421300055182388,158.9544,377981.3407789861,24.795198550479107,25.245150029263044,2.8477562399979326
6929,6.635310269954639,305.6678333333,579905.5589739918,27.595566754299163,34.988159902075445,2.8779520732533985
6930,6.822027954870203,461.997,842438.4732347236,30.295948098016034,43.00567404424677,2.9027591203698155
6931,6.76662275211635,412.52675,754073.7879712094,29.468189987810266,40.63996801179844,2.8955424952600226
6932,6.670039996076803,332.5796666667,621617.3516579459,28.078944742001635,36.49409084587257,2.882672022109551
6936,6.693516302946025,351.308,651499.9546197783,28.410481712876344,37.5064261160671,2.885834830348403
6937,6.6168617204722375,291.7477777778,558898.6562309042,27.342188078781867,34.183199252135545,2.875424748771089
6938,6.62367514947237,296.8588571429,566566.8166637423,27.435493950366215,34.48094297683287,2.8763597711281146
6939,6.5137069573775594,218.474,454709.4464642595,25.967700536583543,29.587091780031372,2.861032568587996
6940,6.54989494869007,243.32325,488839.69732415205,26.441836569302087,31.221675163257977,2.866132320822463
6942,6.7232213086611115,375.6442222222,691378.4361597424,28.835597676827877,38.78243015708016,2.8898049976743785
6943,6.482976106082946,198.0667,427603.7432408373,25.57174556336898,28.17386732417117,2.856658173869951
6944,6.554674778462337,246.6731666667,493535.2465691754,26.50510588215752,31.43553191321566,2.866801783113152
6945,6.6552387342228325,320.9958888889,603485.6060484622,27.871909874398295,35.853640757328954,2.8806664658679124
6946,6.631400219013424,302.6960833333,575388.3240598122,27.541669420915305,34.81787376238245,2.877417590659183
6951,6.63810665034223,307.8003,583157.9183940942,27.634177591484086,35.109844773225646,2.878333938822164
6956,6.562765093708635,252.3798333333,501585.91482656094,26.612540361472092,31.796530209021235,2.8679327262990264
6958,6.628515912767755,300.5113636364,572078.6869710602,27.501978743248298,34.69215263637585,2.8770229197438115
6959,6.565894756663309,254.5998181818,504735.3509298166,26.65421710235514,31.935861859783902,2.868369485342327
6960,6.500272405791019,209.475375,442654.4896193575,25.793852875398066,28.97242654663223,2.8591251827424045
6961,6.562259512112386,252.0218571429,501078.985948716,26.60581380639542,31.774005548114324,2.8678621315509103
6962,6.655595063183663,321.27275,603915.8381321633,27.876876101128712,35.869081393311426,2.880714852775964
6963,6.500977266128115,209.9445,443278.94885803066,25.80294500939149,29.004792707413028,2.859225447296218
6966,6.4030737490407255,147.8503333333,364451.0391472309,24.570262605250704,24.34956536230575,2.845093884868653
6967,6.772544157726099,417.684,763057.2311029029,29.555565823676616,40.892982283027486,2.896319506043627
6968,6.506612522774078,213.707,448303.18984724215,25.875750639501867,29.26308254439371,2.8600262860504038
6969,6.8178167420878255,458.1398888889,835372.8943249189,30.232223868689864,42.82592153772759,2.902214804719041
6970,6.580841919993161,265.29875,520051.8722900033,26.854165806401085,32.599003052240725,2.870449784843567
6971,6.608868031329789,285.7955555556,550034.3790724367,27.23312370465939,33.833152708880085,2.874325317356845
6972,6.700894261029865,357.2851818182,661184.7113355949,28.515480935377564,37.82381164389438,2.8868242225496292
6973,6.592449721114704,273.7184444444,532266.425208303,27.010477885481425,33.111535418606,2.8720588995269707
6975,6.597744937258356,277.5919,537933.3111641748,27.082085797768258,33.34467873589428,2.872791082161764
6976,6.551345437268821,244.338125,490259.8690666874,26.461020315885047,31.286618545314223,2.8663355775158177
6977,6.527156677355166,227.6047,467106.8702601485,26.14291818366269,30.197993310814546,2.8629344230056346
6978,6.633456434053071,304.2574166667,577759.4404945151,27.56999977918718,34.90744428724051,2.8776987421761397
6979,6.546804450977652,241.1658,485827.50016993115,26.401008904162758,31.08316586192597,2.8656989548579075
6980,6.725973981610992,377.9362,695195.2102891802,28.87531248588803,38.90044729819954,2.8901711130198233
6981,6.501468182727884,210.2714285714,443714.3885762818,25.80927933377996,29.027327026193785,2.8592952663841906
6982,6.710706149142372,365.3028181818,674287.7976823137,28.65572001083695,38.24540851824177,2.8881366192694164
6983,6.548351216037438,242.24475,487332.74924086494,26.421434880749402,31.152511937241915,2.8659159006745973
6984,6.719256447441309,372.354,685917.6768277475,28.77848973031214,38.612381433939035,2.889277125306131
6985,6.548634268943867,242.442375,487608.70924691815,26.425174477336594,31.165196935042783,2.865955590148289
6988,6.6303740979203365,301.918125,574208.698720206,27.52754250124194,34.773157751346076,2.8772772216268785
6990,6.650353511619356,317.2100909091,597617.9942686353,27.80391271146529,35.64183445947192,2.8800025659680886
6992,6.580211359010828,264.8441666667,519396.43682998914,26.845700546351576,32.57110171097686,2.8703622136694706
6994,6.4478163272293765,175.4747142857,398567.7018330069,25.12612555575135,26.5216676915838,2.851603625254245
7000,6.741503635710984,390.9856363636,717126.3119941499,29.10039703373961,39.56567382788268,2.8922309577900056
7002,6.548633015881757,242.4415,487607.48724045296,26.42515792114933,31.165140782611587,2.865955414452254
7004,6.802472814650984,444.2227777778,810126.4530187792,30.001170792745427,42.17097474698919,2.900225714737545
7014,6.485555487777577,199.7555714286,429815.3494483892,25.60474648549134,28.293502535288912,2.857026889347041
7015,6.673655958242328,335.43575,626129.1360856758,28.12975686275445,36.65027967151138,2.8831606293191143
7026,6.639193864289381,308.631,584427.3328635856,27.64920380693956,35.157132988911364,2.8784823191289752
7028,6.640063360239328,309.296,585444.5314552254,27.661226855612917,35.194942818535736,2.8786009509902177
7031,6.674820906201772,336.3580909091,627589.6525695447,28.146146486984346,36.70057715672057,2.8833179301623004
7062,6.6345142589926684,305.0619,578983.0711155778,27.584585752874396,34.95350626189023,2.877843313725379
7071,6.623340989716581,296.607375,566188.2955061797,27.430910414306,34.466353157826255,2.876313958179642
7081,6.83160361542554,470.8281818182,858727.7658182759,30.44134775229049,43.41442994296712,2.903994255187816
7092,6.494314825589398,205.5234444444,437411.48800433526,25.717132725132505,28.69832360570213,2.8582768849710942
7094,6.744848593325695,393.823,721939.9095573159,29.1491075533657,39.70884032554967,2.8926733763971386
7098,6.77968946131974,423.948,774040.0710695662,29.661346415118803,41.19820384434254,2.897255281666348
7102,6.883283749887632,519.978,952235.3501601104,31.238205312688518,45.62249445175044,2.910599409972101
7123,6.634303764994343,304.90175,578739.3774920185,27.581682710771677,34.94434145895441,2.877814549442555
7126,6.516940863510213,220.6582222222,457659.95317539386,26.009723054655566,29.73437217915993,2.8614905592891025
7143,6.69958507116671,356.2213333333,659455.7432274114,28.49682095411664,37.767516907167725,2.8866488185458192
7147,6.722931846208413,375.4035714286,690978.2958007795,28.83142456741049,38.770017870957965,2.8897664805620495
7163,6.708867166855445,363.794125,671812.3461519113,28.629383440054752,38.166431585884474,2.887890938843947
7164,6.402384701290064,147.4345,363949.13672389736,24.56179902119715,24.315386075487268,2.8449929483483754
7166,6.669957021534759,332.51425,621514.2033867015,28.07777984737542,36.49050561447457,2.8826608039451536
7172,6.667710606405036,330.74525,618728.1089782456,28.04626037741362,36.39341973489164,2.882356982303653
7176,6.791314824837113,434.235625,792247.918065644,29.834260442613306,41.6946339473079,2.89877350240902
7178,6.560373407739958,250.688,499192.3720040065,26.58073496270713,31.689935310757576,2.8675986788423673
7181,6.5474798914434835,241.63675,486484.23876393714,26.409926564791526,31.11345368164711,2.865793703012803
7192,6.541032282403431,237.1541111111,480251.1930270344,26.324923214869617,30.823958935289284,2.864888473986503
7199,6.563559955574209,252.943,502383.93200392765,26.623119110233517,31.831933651602128,2.868043691826584
7201,6.730674689682868,381.8648,701761.8492481605,28.943259511632085,39.101907881841264,2.8907956254365956
7205,6.733875753147807,384.5506666667,706269.0300586877,28.989621208708147,39.23904518036595,2.891220398831544
7210,6.778655082352912,423.0384285714,772440.4247425966,29.646009844987255,41.154024278138344,2.897119939678836
7224,6.689158748941637,347.7984285714,645846.7321513644,28.348648993013427,37.318811801631625,2.8852494481384876
7231,6.654861381198473,320.7028,603030.3236350683,27.866651595727845,35.83728784380872,2.8806152184037694
7242,6.740592963466756,390.2148,715821.3666764938,29.087149588051442,39.52668971720248,2.8921104314196713
7244,6.724730974041033,376.9004444444,693469.090939611,28.85737194551994,38.84715919829402,2.8900058260054164
7246,6.597706896580737,277.564,537892.3860256743,27.081570692219483,33.34300526347318,2.8727858263299817
7255,6.6671029646069595,330.2674285714,617976.6355760634,28.037740631675035,36.3671515833396,2.882274765185848
7262,6.6568062338706175,322.2145454545,605380.5016946142,27.893763041443176,35.92155594929039,2.880879282372116
7268,6.644261589459202,312.515,590380.8870835385,27.719351925282833,35.377393911931954,2.8791733117117655
7275,6.765093151965498,411.1995,751770.4501937089,29.445661329942673,40.57459796473651,2.895341555680379
7276,6.547463045042352,241.625,486467.8480228024,26.40970410962003,31.11269837220809,2.8657913400987853
7280,6.648432841424241,315.7267272727,595326.7436834853,27.777224455124763,35.55849981496407,2.8797412810309666
7282,6.779981635309851,424.2050909091,774492.5120003058,29.665679868608795,41.21068263977679,2.89729350319053
7283,6.570549533029472,257.9145,509456.1514708985,26.71632405773072,32.14277523799088,2.869018323026966
7287,6.639241717118963,308.6675833333,584483.2685433481,27.64986536117276,35.159214060231776,2.8784888488545253
7291,6.488517873406257,201.7006,432369.46588318696,25.642700153409766,28.430659506947777,2.85745000231498
7297,6.670759876721284,333.1474444444,622512.9768459352,28.089053305550923,36.52519374045263,2.8827693383073156
7299,6.745632707580208,394.4895,723072.9645176191,29.160537909265,39.74239549901339,2.892777022532187
7300,6.767969708159162,413.6972,756107.93513872,29.488042850580662,40.69752818046816,2.895719365026695
7306,6.616675179090143,291.6083333333,558690.1796672599,27.339637972931925,34.17503962445691,2.875399122383967
7307,6.59358612876548,274.548,533477.5442876511,27.025829703409315,33.16160430377276,2.872216131462217
7309,6.638205611228953,307.875875,583273.3494662854,27.635544976672367,35.11414956965354,2.878347446764711
7310,6.622909660052042,296.2828888889,565700.0785038,27.424995169490572,34.44751885920959,2.8762548165491615
7316,6.565700280660393,254.4616666667,504539.0712768158,26.651625425560468,31.92720887686238,2.8683423572577733
7317,6.48701670479615,200.71425,431073.2936895367,25.62346036657971,28.361188268477044,2.8572356397138625
7320,6.474475427542958,192.5315454545,420395.34918297915,25.463287623796365,27.778160158981013,2.855441003824338
7330,6.57432778703865,260.616375,513320.44285105757,26.766842289625448,32.3104549642991,2.869544314885787
7331,6.643436841088178,311.8815555556,589407.858458122,27.70792353665791,35.34156507884732,2.879060927487628
7337,6.576449207070143,262.1379090909,515503.0062506998,26.79524921042126,32.40450024863213,2.8698393883738427
7351,6.729649161543596,381.0061428571,700323.9712896005,28.928422252428167,39.05796425094887,2.8906594540288872
7352,6.565604855995163,254.3938888889,504442.78952081746,26.65035384467871,31.922962825458416,2.8683290455847668
7353,6.6393107999212555,308.7204,584564.0296065887,27.65082044275868,35.162218360052314,2.878498275336322
7355,6.576272782497162,262.01125,515321.1435421415,26.792885644470644,32.39668192886426,2.8698148562082415
7372,6.750226003361893,398.4043333333,729746.1454760975,29.22758636102169,39.93892003213407,2.8933836860816204
7378,6.4673340609114955,187.9177272727,414433.63071010815,25.372528420131513,27.443959428092732,2.8544160649961623
7382,6.816253378962,456.7121111111,832764.9911905725,30.208601130618103,42.75919134460332,2.9020125588520402
7384,6.5381696095307,235.1731111111,477509.4451190855,26.287270346477232,30.695153435752687,2.864485999871113
7404,6.565504102695771,254.3223333333,504341.15121075854,26.64901132295495,31.91847949594717,2.8683149901574816
7418,6.584789280722825,268.151,524173.7862386598,26.90721968464377,32.77352590125145,2.8709976109119952
7424,6.549006895749741,242.702625,487972.23684190563,26.430098300189524,31.18189378469499,2.866007834470764
7438,6.532025468933895,230.9404,471677.5799692998,26.206637921673227,30.418113024972474,2.86362100373677
7477,6.420915286322417,158.7178888889,377690.581769184,24.790428799167255,25.226405918315038,2.847700186279447
7514,6.695248822839637,352.707625,653761.343522557,28.435103238034518,37.58098588382162,2.8860673599314834
7515,6.628633681687122,300.6004444444,572213.4490187335,27.503598230087665,34.69728775823263,2.87703904121431
7516,6.514247691562856,218.8387272727,455201.4663524397,25.974722297464147,29.611736002652734,2.861109179124709
7519,6.593793015819964,274.699125,533698.3291575741,27.028625495161258,33.17071750806726,2.8722447503279773
7520,6.657943897762554,323.1002222222,606759.5090218375,27.909634418599634,35.970833864240625,2.881033678213993
7521,6.581678316740883,265.9021666667,520922.5396996255,26.865398523461014,32.636002614701454,2.8705659165614885
7522,6.376281788440369,131.8908333333,345436.31456593337,24.243314634987133,23.001376770384855,2.841153804086923
7523,6.4574436374341,181.582,406316.3307003611,25.24736562807457,26.97828756611509,2.8529929463750174
7524,6.7006619274155215,357.0962857143,660877.5518371309,28.512168575399194,37.81382211384086,2.886793099742347
7525,6.521576629916003,223.801625,461922.89390795305,26.070080478542472,29.94505802298603,2.8621463090622132
8214,6.70112931376073,357.4763333333,661495.6109516837,28.518832453152445,37.8339177634725,2.8868557073952803
8233,6.5396991403978415,236.2308571429,478972.4125033271,26.307381631408727,30.763995653549294,2.8647010854608843
8236,6.620017833207523,294.111,562437.7084611665,27.385369655304657,34.3211887905999,2.875858106914241
8240,6.59594972253774,276.2764,536005.362718909,27.057787624964487,33.26568201615593,2.872542983690626
8241,6.6135837570713045,289.3012,555246.542128058,27.297411436941804,34.039753230597896,2.874974225012987
8243,6.555994058844456,247.6006,494839.18881546205,26.522595483053333,31.494482056385685,2.866986392354593
8245,6.545180543292096,240.0348333333,484252.18170367874,26.379581203858816,31.010310113463877,2.865471080837087
8249,6.519733848167888,222.5503333333,460223.5811381836,26.04607080714827,29.86136857769918,2.861885748590955
8256,6.633276289178749,304.1205,577551.3171855222,27.567516593949502,34.89959885156275,2.877674117439895
8258,6.703374904304119,359.3047777778,664473.1889445727,28.550871246522078,37.930450974266044,2.8871563878835116
8259,6.715854822722332,369.5415555556,681267.0454186975,28.72958452037344,38.46642980863184,2.8888237402364463
8265,6.514264028990959,218.84975,455216.34023789706,25.974934478409782,29.612480476988075,2.8611114935974875
8270,6.715211931718125,369.0110909091,680391.647414878,28.720351008766958,38.438839259743524,2.8887380006029204
8271,6.857734302389323,495.362,904799.4580200757,30.84168398706013,44.53030428820356,2.907346774988144
8285,6.742911851292526,392.179,719148.8957841494,29.120894065218554,39.62595109268672,2.8924172686038547
8290,6.7122568711191635,366.5771818182,676382.3098224987,28.677947154144093,38.311991951252026,2.8883436839992562
8296,6.78212841583858,426.0964,777824.9918725966,29.6975398165855,41.3023679708561,2.8975742373247706
8297,6.5102663167511325,216.1578888889,451591.2039313353,25.923066177568217,29.430113074121888,2.8605448117421757
8300,6.732947289899747,383.77075,704958.7572999889,28.976166433082227,39.19927295244135,2.8910972359961624
8306,6.564530778895784,253.6314444444,503360.33168390504,26.636045419733033,31.875159258858613,2.868179186305025
8310,6.7481181070099945,396.6055555556,726676.1627526341,29.196798227087868,39.84874178970272,2.89310538762031
8311,6.675797193612113,337.1318888889,628816.2654598855,28.159889205154574,36.74272112344974,2.8834497141742705
8312,6.607975019992945,285.1335555556,549052.8819490684,27.220966674849763,33.79399683704785,2.8742023310747684
8313,6.61016266493344,286.7563333333,551460.4104444796,27.25075787002962,33.88990016705862,2.8745035569019173
8314,6.651939662739875,318.43725,599516.8294182282,27.82597206132575,35.71062866990723,2.8802182299840475
8323,6.605831230888653,283.54675,546703.8142813739,27.191804301253736,33.699955489584845,2.8739069520883866
8325,6.640498804651911,309.62925,585954.6106343145,27.667249974612243,35.21387510627026,2.878660350312902
8329,6.634567746192443,305.1026,579045.0107948801,27.58532347386344,34.955834992172626,2.877850622532442
8334,6.613999426627241,289.611,555708.3322207474,27.303085377987617,34.05795061362325,2.8750313792274276
8337,6.647730488315506,315.185,594491.0715795206,27.76747145776297,35.528017113258656,2.879645696424789
8343,6.535325163707894,233.2103333333,474800.65792993124,26.24991056158061,30.5669974536787,2.8640857458685174
8348,6.702658601376996,358.7210909091,663521.9423075435,28.540647541125992,37.89966178788935,2.887060498225362
8353,6.474496178377824,192.545,420412.7966539645,25.463551817405232,27.779128856031463,2.855443978814522
8354,6.54997598296904,243.3799090909,488918.92928929394,26.442907938586885,31.225304423873915,2.8661436784735637
8365,6.638983895197163,308.4705,584181.961034594,27.646301220193656,35.14800136565378,2.878453666830206
8366,6.635599454103443,305.8880833333,580241.0549756826,27.599557143022807,35.00074761106111,2.877991578252364
8369,6.4754664159169755,193.1744,421229.3892410177,25.475907661115457,27.824406552521474,2.8555830584298953
8374,6.718147003810708,371.4356666667,684397.3901285542,28.762530101233814,38.56478531856232,2.8891293041081156
8378,6.650662184958386,317.44875,597987.0456567494,27.80820420591163,35.65522402117255,2.8800445433609574
8387,6.615842527655559,290.9862222222,557760.5655674344,27.32825814756369,34.13861287294491,2.8752847182224364
8388,6.58080621231144,265.273,520014.7339226761,26.853686360678328,32.59742321104538,2.870444826267481
8395,6.706219674342131,361.627,668264.5109945306,28.591510473524853,38.05270029840195,2.8875370066862853
8420,6.600815138376087,279.8471666667,541246.6001235474,27.12369144907052,33.47967542654498,2.8732150740710174
8430,6.556880887042738,248.2247142857,495717.6423150189,26.53435858360592,31.534090396629487,2.8671104467368553
9104,6.4676927289192605,188.1486666667,414731.0255327194,25.377078985265054,27.460784159721296,2.854467593914602
9165,6.744800674441161,393.7822857143,721870.7237623418,29.148409165372666,39.706789631714116,2.8926670415715265
9302,6.710779325406563,365.3629090909,674386.4886280195,28.656768489286808,38.24855077468426,2.8881463925118505
9308,6.455201400586067,180.1543333333,404498.2953157842,25.219076202172456,26.87224094364294,2.8526697266023415
