phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Leaf Pb Mine (μg/g),1,ALL1-2,,1.48333,45.2667,France,6.753,71694
Leaf Pb Mine (μg/g),15,BUI,,0.933333,48.3667,France,5.847,71695
Leaf Pb Mine (μg/g),66,CAM-61,,-4.58333,48.2667,France,65.172,71696
Leaf Pb Mine (μg/g),78,CLE-6,,-0.483333,48.9167,France,8.239,71697
Leaf Pb Mine (μg/g),81,CUR-3,,1.75,45.0,France,5.536,71698
Leaf Pb Mine (μg/g),91,JEA,,7.33333,43.6833,France,83.07,71699
Leaf Pb Mine (μg/g),94,LAC-3,,6.81667,47.7,France,23.426,71700
Leaf Pb Mine (μg/g),96,LAC-5,,6.81667,47.7,France,14.676,71701
Leaf Pb Mine (μg/g),104,LDV-14,,-4.06667,48.5167,France,44.323,71702
Leaf Pb Mine (μg/g),116,LDV-25,,-4.06667,48.5167,France,5.128,71703
Leaf Pb Mine (μg/g),126,LDV-34,,-4.06667,48.5167,France,12.716,71704
Leaf Pb Mine (μg/g),173,MIB-22,,5.31667,47.3833,France,6.599,71705
Leaf Pb Mine (μg/g),178,MIB-28,,5.31667,47.3833,France,21.483,71706
Leaf Pb Mine (μg/g),223,MIB-84,,5.31667,47.3833,France,6.418,71707
Leaf Pb Mine (μg/g),242,MOG-37,,-4.06667,48.6667,France,53.391,71708
Leaf Pb Mine (μg/g),258,PAR-3,,-0.25,46.65,France,3.83,71709
Leaf Pb Mine (μg/g),259,PAR-4,,-0.25,46.65,France,11.753,71710
Leaf Pb Mine (μg/g),267,ROM-1,,4.85,45.5333,France,7.056,71711
Leaf Pb Mine (μg/g),282,TOU-A1-116,,4.11667,46.6667,France,7.36,71712
Leaf Pb Mine (μg/g),286,TOU-A1-12,,4.11667,46.6667,France,35.128,71713
Leaf Pb Mine (μg/g),333,TOU-A1-67,,4.11667,46.6667,France,8.122,71714
Leaf Pb Mine (μg/g),357,TOU-A1-96,,4.11667,46.6667,France,4.391,71715
Leaf Pb Mine (μg/g),362,TOU-C-3,,4.11667,46.6667,France,12.171,71716
Leaf Pb Mine (μg/g),366,TOU-E-11,,4.11667,46.6667,France,6.092,71717
Leaf Pb Mine (μg/g),373,TOU-H-12,,4.11667,46.6667,France,5.413,71718
Leaf Pb Mine (μg/g),374,TOU-H-13,,4.11667,46.6667,France,14.108,71719
Leaf Pb Mine (μg/g),380,TOU-I-6,,4.11667,46.6667,France,36.002,71720
Leaf Pb Mine (μg/g),386,TOU-K-3,,4.11667,46.6667,France,2.846,71721
Leaf Pb Mine (μg/g),392,VOU-2,,0.166667,46.65,France,10.157,71722
Leaf Pb Mine (μg/g),957,Belmonte-4-94,,12.4833,42.1167,Italy,4.519,71723
Leaf Pb Mine (μg/g),1859,MNF-Pot-48,,-86.2657,43.595,US,48.632,71724
Leaf Pb Mine (μg/g),1867,MNF-Pot-68,,-86.2657,43.595,US,2.588,71725
Leaf Pb Mine (μg/g),1967,MNF-Jac-32,,-86.1739,43.5187,US,25.681,71726
Leaf Pb Mine (μg/g),2150,Paw-3,,-86.431,42.148,US,12.679,71727
Leaf Pb Mine (μg/g),2290,Ste-3,,-86.514,42.03,US,8.52,71728
Leaf Pb Mine (μg/g),5158,UKSE06-349,,0.4,51.3,UK,9.018,71729
Leaf Pb Mine (μg/g),5160,UKSE06-351,,0.4,51.3,UK,3.473,71730
Leaf Pb Mine (μg/g),5232,UKSE06-466,,0.4,51.2,UK,4.445,71731
Leaf Pb Mine (μg/g),5264,UKSE06-520,,1.1,51.3,UK,4.281,71732
Leaf Pb Mine (μg/g),5380,UKNW06-059,,-3.0,54.4,UK,4.136,71733
Leaf Pb Mine (μg/g),5753,UKID48,,-2.7,54.7,UK,28.563,71735
Leaf Pb Mine (μg/g),5832,App1-16,CS76669,15.9667,56.3333,Sweden,33.635,71736
Leaf Pb Mine (μg/g),5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,2.503,71737
Leaf Pb Mine (μg/g),5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,3.718,71738
Leaf Pb Mine (μg/g),5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,2.299,71739
Leaf Pb Mine (μg/g),6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,3.184,71740
Leaf Pb Mine (μg/g),6019,Fjä1-2,CS76860,14.29,56.06,Sweden,10.021,71741
Leaf Pb Mine (μg/g),6020,Fjä1-5,CS76861,14.29,56.06,Sweden,5.633,71742
Leaf Pb Mine (μg/g),6039,Hovdala-2,CS76937,13.74,56.1,Sweden,0.974,71743
Leaf Pb Mine (μg/g),6042,Lom1-1,CS77048,13.9,56.09,Sweden,1.664,71744
Leaf Pb Mine (μg/g),6076,Rev-2,CS77215,13.4504,55.6942,Sweden,26.96,71745
Leaf Pb Mine (μg/g),6096,T1060,CS78040,13.2225,55.6472,Sweden,4.213,71746
Leaf Pb Mine (μg/g),6098,T1080,CS77292,13.2178,55.6561,Sweden,15.423,71747
Leaf Pb Mine (μg/g),6100,T1110,CS77294,13.2,55.6,Sweden,4.828,71748
Leaf Pb Mine (μg/g),6112,T540,CS77303,13.1044,55.7967,Sweden,8.293,71749
Leaf Pb Mine (μg/g),6190,TDr-3,,14.1381,55.7686,Sweden,6.954,71750
Leaf Pb Mine (μg/g),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,10.96,71751
Leaf Pb Mine (μg/g),6318,UduI 1-34,,16.6314,49.2771,Czech Republic,3.208,71752
Leaf Pb Mine (μg/g),6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,42.405,71753
Leaf Pb Mine (μg/g),6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,7.105,71754
Leaf Pb Mine (μg/g),6709,Bg-2,,-122.305,47.6479,US,4.406,71755
Leaf Pb Mine (μg/g),6729,CIBC-4,,-0.6383,51.4083,UK,8.351,71756
Leaf Pb Mine (μg/g),6744,CSHL-5,CS76779,-73.4675,40.8585,US,4.934,71757
Leaf Pb Mine (μg/g),6897,Ag-0,CS76430,1.3,45.0,France,9.03,71758
Leaf Pb Mine (μg/g),6898,An-1,CS76435,4.4,51.2167,Belgium,6.624,71759
Leaf Pb Mine (μg/g),6899,Bay-0,,11.0,49.0,GER,11.872,71760
Leaf Pb Mine (μg/g),6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,5.016,71761
Leaf Pb Mine (μg/g),6904,Br-0,CS76455,16.6166,49.2,Czech Republic,3.041,71762
Leaf Pb Mine (μg/g),6905,Bur-0,,-6.2,54.1,Ireland,9.539,71763
Leaf Pb Mine (μg/g),6906,C24,,-8.42639,40.2077,POR,24.798,71764
Leaf Pb Mine (μg/g),6909,Col-0,CS76778,-92.3,38.3,US,2.947,71766
Leaf Pb Mine (μg/g),6910,Ct-1,,15.0,37.3,Italy,3.003,71767
Leaf Pb Mine (μg/g),6913,Eden-2,CS76827,18.177,62.877,Sweden,5.028,71769
Leaf Pb Mine (μg/g),6914,Edi-0,,-3.16028,55.9494,UK,2.621,71770
Leaf Pb Mine (μg/g),6916,Est-1,,25.3,58.3,Russia,2.929,71771
Leaf Pb Mine (μg/g),6919,Ga-0,CS76490,8.0,50.3,GER,10.357,71772
Leaf Pb Mine (μg/g),6926,Kin-0,CS76527,-85.37,44.46,US,5.752,71773
Leaf Pb Mine (μg/g),6932,Ler-1,CS77021,10.8719,47.984,GER,8.357,71774
Leaf Pb Mine (μg/g),6936,Lz-0,,3.3,46.0,France,37.365,71775
Leaf Pb Mine (μg/g),6940,Mz-0,CS76557,8.3,50.3,GER,83.13,71776
Leaf Pb Mine (μg/g),6943,NFA-10,CS77126,-0.6383,51.4083,UK,14.083,71777
Leaf Pb Mine (μg/g),6946,Oy-0,,6.19,60.39,Norway,6.289,71778
Leaf Pb Mine (μg/g),6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,5.561,71779
Leaf Pb Mine (μg/g),6953,Pu2-24,,16.36,49.42,Czech Republic,6.867,71780
Leaf Pb Mine (μg/g),6958,Ra-0,CS76582,3.3,46.0,France,11.91,71781
Leaf Pb Mine (μg/g),6967,Sq-8,CS76604,-0.6383,51.4083,UK,33.392,71783
Leaf Pb Mine (μg/g),6968,Tamm-2,CS76610,23.5,60.0,Finland,22.111,71784
Leaf Pb Mine (μg/g),6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,4.677,71785
Leaf Pb Mine (μg/g),6977,Van-0,,-123.0,49.3,Canada,5.325,71786
Leaf Pb Mine (μg/g),6979,Wei-0,CS76628,8.26,47.25,SUI,4.688,71787
Leaf Pb Mine (μg/g),6982,Wt-5,CS76632,9.3,52.3,GER,3.953,71788
Leaf Pb Mine (μg/g),6988,Alc-0,,-3.36,40.49,Spain,2.189,71789
Leaf Pb Mine (μg/g),6990,Amel-1,CS76434,5.73,53.448,NED,2.352,71790
Leaf Pb Mine (μg/g),6994,Ann-1,,6.13028,45.9,France,6.232,71791
Leaf Pb Mine (μg/g),7000,Aa-0,CS76428,9.57073,50.9167,GER,4.654,71792
Leaf Pb Mine (μg/g),7002,Baa-1,CS76442,6.1,51.3333,NED,2.988,71793
Leaf Pb Mine (μg/g),7004,Bs-2,,7.5,47.5,SUI,13.319,71794
Leaf Pb Mine (μg/g),7008,Benk-1,CS76447,5.675,52.0,NED,16.666,71795
Leaf Pb Mine (μg/g),7011,Be-1,,8.6161,49.6803,GER,36.893,71796
Leaf Pb Mine (μg/g),7015,Bla-1,,2.8,41.6833,Spain,3.611,71797
Leaf Pb Mine (μg/g),7026,Boot-1,CS76452,-3.2667,54.4,UK,25.728,71798
Leaf Pb Mine (μg/g),7031,Bsch-0,CS76457,8.6667,50.0167,GER,86.04,71799
Leaf Pb Mine (μg/g),7034,Blh-1,,19.85,48.3,Czech Republic,4.113,71800
Leaf Pb Mine (μg/g),7035,Blh-2,,19.0,48.0,Czech Republic,1.992,71801
Leaf Pb Mine (μg/g),7064,Cnt-1,CS76467,1.1,51.3,UK,18.511,71802
Leaf Pb Mine (μg/g),7069,Cha-0,,7.1167,46.0333,SUI,53.115,71803
Leaf Pb Mine (μg/g),7075,Cit-0,,2.54038,43.3779,France,17.418,71804
Leaf Pb Mine (μg/g),7094,Da-0,CS76791,8.65081,49.8724,GER,21.908,71805
Leaf Pb Mine (μg/g),7098,Di-1,,5.0,47.0,France,24.843,71806
Leaf Pb Mine (μg/g),7100,Db-0,,8.324,50.3055,GER,10.976,71807
Leaf Pb Mine (μg/g),7102,Do-0,CS76474,8.2372,50.7224,GER,25.688,71808
Leaf Pb Mine (μg/g),7105,Dra-2,,16.2667,49.4167,Czech Republic,17.249,71809
Leaf Pb Mine (μg/g),7126,Es-0,CS76484,24.5682,60.1997,Finland,2.972,71810
Leaf Pb Mine (μg/g),7128,Est-0,,25.3,58.3,Russia,2.259,71811
Leaf Pb Mine (μg/g),7135,Fr-4,,8.6822,50.1102,GER,5.71,71812
Leaf Pb Mine (μg/g),7139,Fi-1,,8.0167,50.5,GER,14.374,71813
Leaf Pb Mine (μg/g),7141,Ga-2,,8.0,50.3,GER,22.025,71814
Leaf Pb Mine (μg/g),7145,Ge-1,,6.08,46.5,SUI,4.861,71816
Leaf Pb Mine (μg/g),7147,Gie-0,CS76493,8.67825,50.584,GER,13.11,71817
Leaf Pb Mine (μg/g),7150,Gu-1,,8.0,50.3,GER,2.732,71818
Leaf Pb Mine (μg/g),7158,Gr-5,CS76885,15.5,47.0,Austria,3.315,71819
Leaf Pb Mine (μg/g),7163,Ha-0,CS76500,9.73569,52.3721,GER,9.666,71820
Leaf Pb Mine (μg/g),7164,Hau-0,CS76915,12.5686,55.675,DEN,10.405,71821
Leaf Pb Mine (μg/g),7165,Hn-0,CS76513,8.28844,51.3472,GER,4.934,71822
Leaf Pb Mine (μg/g),7166,Hey-1,,5.9,51.25,NED,12.724,71823
Leaf Pb Mine (μg/g),7169,Hh-0,CS76512,9.88682,54.4175,GER,4.292,71824
Leaf Pb Mine (μg/g),7178,Jm-1,,15.0,49.0,Czech Republic,5.082,71825
Leaf Pb Mine (μg/g),7199,Kl-5,CS76528,6.9666,50.95,GER,3.363,71827
Leaf Pb Mine (μg/g),7201,Kr-0,,6.55934,51.3317,GER,3.783,71828
Leaf Pb Mine (μg/g),7205,Krot-2,,11.5722,49.631,GER,20.696,71829
Leaf Pb Mine (μg/g),7206,Kro-0,,8.96617,50.0742,GER,124.07,71830
Leaf Pb Mine (μg/g),7229,Li-6,,8.0666,50.3833,GER,8.416,71831
Leaf Pb Mine (μg/g),7270,Nok-1,,4.45,52.24,NED,8.293,71832
Leaf Pb Mine (μg/g),7277,Ob-1,,8.5833,50.2,GER,17.521,71833
Leaf Pb Mine (μg/g),7280,Old-1,CS76567,8.2,53.1667,GER,2.91,71834
Leaf Pb Mine (μg/g),7283,Ors-1,,22.3955,44.7203,Romania,1.832,71835
Leaf Pb Mine (μg/g),7296,Petergof,CS77170,29.0,59.0,Russia,13.822,71836
Leaf Pb Mine (μg/g),7300,Pla-0,,2.25,41.5,Spain,1.658,71837
Leaf Pb Mine (μg/g),7307,Pn-0,CS77182,-2.96591,48.0653,France,12.27,71838
Leaf Pb Mine (μg/g),7316,Rhen-1,CS78916,5.56667,51.9667,NED,10.404,71839
Leaf Pb Mine (μg/g),7331,Sh-0,,10.2144,51.6832,GER,4.774,71841
Leaf Pb Mine (μg/g),7333,Sei-0,CS76599,11.5614,46.5438,Italy,1.914,71842
Leaf Pb Mine (μg/g),7337,Si-0,CS76601,8.02341,50.8738,GER,0.952,71843
Leaf Pb Mine (μg/g),7344,Sg-1,CS76600,9.5,47.6667,GER,22.852,71845
Leaf Pb Mine (μg/g),7346,Sten-0,CS77277,11.8558,52.6058,GER,10.466,71846
Leaf Pb Mine (μg/g),7353,Tha-1,CS76611,4.3,52.08,NED,3.58,71847
Leaf Pb Mine (μg/g),7355,Tiv-1,,12.8,41.96,Italy,1.46,71848
Leaf Pb Mine (μg/g),7372,Tscha-1,CS76616,9.9042,47.0748,Austria,2.13,71849
Leaf Pb Mine (μg/g),7373,Tsu-0,CS77389,136.31,34.43,Japan,0.714,71850
Leaf Pb Mine (μg/g),7378,Uk-1,CS76620,7.7667,48.0333,GER,8.797,71851
Leaf Pb Mine (μg/g),7390,Wag-3,,5.6666,51.9666,NED,26.71,71853
Leaf Pb Mine (μg/g),7391,Wag-4,,5.6666,51.9666,NED,0.662,71854
Leaf Pb Mine (μg/g),7405,Wc-2,,10.0667,52.6,GER,1.403,71855
Leaf Pb Mine (μg/g),7408,Wt-3,,9.3,52.3,GER,3.908,71856
Leaf Pb Mine (μg/g),7418,Zu-1,CS78881,8.55,47.3667,SUI,4.647,71857
Leaf Pb Mine (μg/g),7438,N13,,34.15,61.36,Russia,14.707,71859
Leaf Pb Mine (μg/g),7449,N7,,34.15,61.36,Russia,7.064,71860
Leaf Pb Mine (μg/g),7460,Da(1)-12,CS76470,,,Czech Republic,85.028,71861
Leaf Pb Mine (μg/g),7472,S96,,,,UNK,5.006,71862
Leaf Pb Mine (μg/g),7477,WAR,CS78853,-71.2825,41.7302,US,5.311,71863
Leaf Pb Mine (μg/g),7490,PHW-20,,0.0565,51.2878,UK,7.821,71864
Leaf Pb Mine (μg/g),7498,PHW-28,,-3.5833,50.35,UK,8.153,71865
Leaf Pb Mine (μg/g),7502,PHW-31,,-3.2,51.4666,UK,19.083,71866
Leaf Pb Mine (μg/g),7506,PHW-35,,2.3086,48.6103,France,19.997,71867
Leaf Pb Mine (μg/g),7508,PHW-37,,2.3086,48.6103,France,8.908,71868
Leaf Pb Mine (μg/g),7514,RRS-7,CS76593,-86.4251,41.5609,US,2.443,71869
Leaf Pb Mine (μg/g),7515,RRS-10,CS76592,-86.4251,41.5609,US,1.387,71870
Leaf Pb Mine (μg/g),7516,Vår2-1,CS78830,14.334,55.58,Sweden,4.29,71871
Leaf Pb Mine (μg/g),7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2.265,71872
Leaf Pb Mine (μg/g),7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,3.054,71873
Leaf Pb Mine (μg/g),7523,Pna-17,CS76575,-86.3253,42.0945,US,3.415,71874
Leaf Pb Mine (μg/g),8213,Pro-0,,-6.0,43.25,Spain,10.395,71875
Leaf Pb Mine (μg/g),8214,Gy-0,CS78901,2.0,49.0,France,5.942,71876
Leaf Pb Mine (μg/g),8215,Fei-0,,-8.32,40.5,POR,5.454,71877
Leaf Pb Mine (μg/g),8231,Brö1-6,CS76726,16.0,56.3,Sweden,9.497,71878
Leaf Pb Mine (μg/g),8235,Hod,CS76924,17.1,48.8,Czech Republic,57.852,71879
Leaf Pb Mine (μg/g),8241,Liarum,CS77038,13.821,55.9473,Sweden,3.595,71880
Leaf Pb Mine (μg/g),8246,NC-6,CS77124,-79.18,35.0,US,14.189,71881
Leaf Pb Mine (μg/g),8256,Bå1-2,CS76676,12.9,56.4,Sweden,32.639,71882
Leaf Pb Mine (μg/g),8271,Bu-0,,9.5,50.5,GER,4.344,71883
Leaf Pb Mine (μg/g),8274,Can-0,,-13.4811,29.2144,Spain,36.32,71884
Leaf Pb Mine (μg/g),8296,Gd-1,,10.5,53.5,GER,5.45,71885
Leaf Pb Mine (μg/g),8300,Gr-1,,15.5,47.0,Austria,6.63,71886
Leaf Pb Mine (μg/g),8311,In-0,CS78903,11.5,47.5,Austria,2.004,71887
Leaf Pb Mine (μg/g),8323,Lc-0,,-4.0,57.0,UK,5.315,71888
Leaf Pb Mine (μg/g),8326,Lis-1,CS77042,14.775,56.0328,Sweden,2.795,71890
Leaf Pb Mine (μg/g),8329,Lm-2,,0.5,48.0,France,5.374,71891
Leaf Pb Mine (μg/g),8343,Na-1,CS76558,1.5,47.5,France,15.13,71892
Leaf Pb Mine (μg/g),8351,Ost-0,CS77154,18.37,60.25,Sweden,9.739,71893
Leaf Pb Mine (μg/g),8365,Rak-2,CS77201,16.0,49.0,Czech Republic,62.785,71894
Leaf Pb Mine (μg/g),8374,Rsch-4,,34.0,56.3,Russia,5.789,71895
Leaf Pb Mine (μg/g),8376,Sanna-2,CS77234,18.0,62.69,Sweden,1.835,71896
Leaf Pb Mine (μg/g),8378,Sap-0,,14.24,49.49,Czech Republic,3.237,71897
Leaf Pb Mine (μg/g),8389,Ta-0,,14.5,49.5,Czech Republic,3.487,71898
Leaf Pb Mine (μg/g),8422,Fjä1-1,CS76859,14.29,56.06,Sweden,23.997,71900
Leaf Pb Mine (μg/g),8430,Lisse,,4.5667,52.25,NED,8.046,71901
Leaf Pb Mine (μg/g),8610,11ME1.32,,-86.359,42.093,US,11.902,71902
Leaf Pb Mine (μg/g),8692,328PNA054,,-86.3253,42.0945,US,4.074,71903
Leaf Pb Mine (μg/g),8796,11PNA4.101,,-86.3253,42.0945,US,23.423,71904
