phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mean(TLRL) IAA,149,LDV-58,,-4.06667,48.5167,France,11.684,17136
Mean(TLRL) IAA,1719,KBS-Mac-16,,-85.398,42.405,US,18.148,17137
Mean(TLRL) IAA,1743,KBS-Mac-75,,-85.398,42.405,US,10.498,17138
Mean(TLRL) IAA,1850,MNF-Pot-8,,-86.2657,43.595,US,13.96,17139
Mean(TLRL) IAA,1859,MNF-Pot-48,,-86.2657,43.595,US,11.968,17140
Mean(TLRL) IAA,1874,MNF-Pot-80,,-86.2657,43.595,US,8.776,17141
Mean(TLRL) IAA,1967,MNF-Jac-32,,-86.1739,43.5187,US,11.396,17142
Mean(TLRL) IAA,2011,MNF-Pin-31,,-86.1788,43.5356,US,14.66,17143
Mean(TLRL) IAA,2057,Map-42,CS77732,-86.412,42.166,US,13.292,17144
Mean(TLRL) IAA,206,MIB-62,,5.31667,47.3833,France,9.252,17145
Mean(TLRL) IAA,2171,Paw-26,CS77164,-86.431,42.148,US,11.52,17146
Mean(TLRL) IAA,224,MIB-86,,5.31667,47.3833,France,17.82,17147
Mean(TLRL) IAA,2290,Ste-3,,-86.514,42.03,US,8.944,17148
Mean(TLRL) IAA,236,MOG-11,,-4.06667,48.6667,France,7.416,17149
Mean(TLRL) IAA,252,MOG-55,,-4.06667,48.6667,France,7.492,17150
Mean(TLRL) IAA,262,PAR-8,,-0.25,46.65,France,9.04,17151
Mean(TLRL) IAA,264,PON,,4.71667,45.75,France,12.654,17152
Mean(TLRL) IAA,394,VOU-5,,0.166667,46.65,France,10.958,17153
Mean(TLRL) IAA,4802,UKSW06-202,,-4.9,50.4,UK,12.202,17154
Mean(TLRL) IAA,4879,UKSW06-280,,-4.9,50.3,UK,14.772,17155
Mean(TLRL) IAA,5122,UKSE06-278,,0.4,51.3,UK,8.124,17156
Mean(TLRL) IAA,5145,UKSE06-315,,-1.7,52.2,UK,11.808,17157
Mean(TLRL) IAA,5175,UKSE06-373,,0.4,51.3,UK,5.682,17158
Mean(TLRL) IAA,5299,UKSE06-565,,1.1,51.3,UK,13.538,17159
Mean(TLRL) IAA,5373,UKNW06-040,,-3.0,54.4,UK,11.956,17160
Mean(TLRL) IAA,5444,UKNW06-170,,-3.1,54.6,UK,12.392,17161
Mean(TLRL) IAA,5494,UKNW06-259,,-3.3,54.6,UK,11.014,17162
Mean(TLRL) IAA,5590,UKNW06-418,,-3.4,54.7,UK,6.51,17163
Mean(TLRL) IAA,5628,UKNW06-460,,-3.4,54.7,UK,11.732,17164
Mean(TLRL) IAA,5719,Bur-0,,-6.2,54.1,Ireland,14.622,17165
Mean(TLRL) IAA,5721,UKID14,,-2.0,55.2,UK,6.696,17166
Mean(TLRL) IAA,5722,UKID15,,1.0,51.2,UK,12.782,17167
Mean(TLRL) IAA,5728,UKID21,,1.1,51.3,UK,12.526,17168
Mean(TLRL) IAA,5729,Coc-1,,-3.4,54.7,UK,8.424,17169
Mean(TLRL) IAA,5736,Ema-1,,0.5,51.3,UK,17.492,17170
Mean(TLRL) IAA,5738,UKID33,,-1.6,54.1,UK,8.41,17171
Mean(TLRL) IAA,5739,UKID34,,1.4,52.2,UK,13.01,17172
Mean(TLRL) IAA,5742,Frd-1,,1.1,51.3,UK,12.668,17173
Mean(TLRL) IAA,5744,UKID39,,-2.8,55.4,UK,7.738,17174
Mean(TLRL) IAA,5746,Igt-1,,0.3,51.3,UK,7.362,17175
Mean(TLRL) IAA,5752,Lan-1,,-3.8,55.7,UK,15.48,17176
Mean(TLRL) IAA,5785,UKID80,,-2.9,54.7,UK,9.398,17177
Mean(TLRL) IAA,5788,UKID83,,-2.0,50.8,UK,13.688,17178
Mean(TLRL) IAA,5805,UKID101,,-1.4,53.2,UK,8.622,17179
Mean(TLRL) IAA,5812,UKID108,,-2.3,52.1,UK,5.456,17180
Mean(TLRL) IAA,5816,UKID112,,-1.7,52.0,UK,11.71,17181
Mean(TLRL) IAA,5817,UKID113,,-1.5,52.3,UK,10.3,17182
Mean(TLRL) IAA,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,11.114,17183
Mean(TLRL) IAA,6040,Kni-1,CS76970,13.4,55.66,Sweden,14.986,17184
Mean(TLRL) IAA,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,9.044,17185
Mean(TLRL) IAA,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,11.728,17186
Mean(TLRL) IAA,6897,Ag-0,CS76430,1.3,45.0,France,13.566,17187
Mean(TLRL) IAA,6898,An-1,CS76435,4.4,51.2167,Belgium,13.454,17188
Mean(TLRL) IAA,6899,Bay-0,,11.0,49.0,GER,11.524,17189
Mean(TLRL) IAA,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,13.04,17190
Mean(TLRL) IAA,6906,C24,,-8.42639,40.2077,POR,15.084,17191
Mean(TLRL) IAA,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,14.238,17192
Mean(TLRL) IAA,6909,Col-0,CS76778,-92.3,38.3,US,14.354,17193
Mean(TLRL) IAA,6913,Eden-2,CS76827,18.177,62.877,Sweden,15.062,17194
Mean(TLRL) IAA,6915,Ei-2,CS76478,6.3,50.3,GER,21.018,17195
Mean(TLRL) IAA,6919,Ga-0,CS76490,8.0,50.3,GER,17.354,17196
Mean(TLRL) IAA,6926,Kin-0,CS76527,-85.37,44.46,US,8.558,17197
Mean(TLRL) IAA,6928,KNO-18,,-86.621,41.2816,US,9.648,17198
Mean(TLRL) IAA,6930,Kz-1,,73.1,49.5,Kazakhstan,24.138,17199
Mean(TLRL) IAA,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,19.312,17200
Mean(TLRL) IAA,6932,Ler-1,CS77021,10.8719,47.984,GER,17.626,17201
Mean(TLRL) IAA,6936,Lz-0,,3.3,46.0,France,14.764,17202
Mean(TLRL) IAA,6940,Mz-0,CS76557,8.3,50.3,GER,12.388,17203
Mean(TLRL) IAA,6943,NFA-10,CS77126,-0.6383,51.4083,UK,18.066,17204
Mean(TLRL) IAA,6944,NFA-8,CS78913,-0.6383,51.4083,UK,9.762,17205
Mean(TLRL) IAA,6946,Oy-0,,6.19,60.39,Norway,16.358,17206
Mean(TLRL) IAA,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,13.494,17207
Mean(TLRL) IAA,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,13.778,17208
Mean(TLRL) IAA,6959,Rennes-1,CS77210,-1.41,48.5,France,9.472,17209
Mean(TLRL) IAA,6960,Rennes-11,CS77211,-1.41,48.5,France,10.824,17210
Mean(TLRL) IAA,6961,Se-0,CS76597,-3.53333,38.3333,Spain,13.02,17211
Mean(TLRL) IAA,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,24.528,17212
Mean(TLRL) IAA,6965,Spr1-6,,16.03529,56.31635,Sweden,13.946,17213
Mean(TLRL) IAA,6968,Tamm-2,CS76610,23.5,60.0,Finland,8.498,17214
Mean(TLRL) IAA,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,18.296,17215
Mean(TLRL) IAA,6977,Van-0,,-123.0,49.3,Canada,12.566,17216
Mean(TLRL) IAA,6978,Wa-1,,21.0,52.3,Poland,14.432,17217
Mean(TLRL) IAA,6981,Ws-2,CS78920,30.0,52.3,Russia,19.41,17218
Mean(TLRL) IAA,6982,Wt-5,CS76632,9.3,52.3,GER,14.96,17219
Mean(TLRL) IAA,6985,Zdr-6,,16.2544,49.3853,Czech Republic,12.392,17220
Mean(TLRL) IAA,6987,Ak-1,CS76431,7.62551,48.0683,GER,9.562,17221
Mean(TLRL) IAA,6988,Alc-0,,-3.36,40.49,Spain,5.344,17222
Mean(TLRL) IAA,7000,Aa-0,CS76428,9.57073,50.9167,GER,11.852,17223
Mean(TLRL) IAA,7008,Benk-1,CS76447,5.675,52.0,NED,12.648,17224
Mean(TLRL) IAA,7015,Bla-1,,2.8,41.6833,Spain,15.322,17225
Mean(TLRL) IAA,7026,Boot-1,CS76452,-3.2667,54.4,UK,14.26,17226
Mean(TLRL) IAA,7028,Bch-1,CS76444,9.3166,49.5166,GER,11.492,17227
Mean(TLRL) IAA,7062,Ca-0,CS76459,8.26607,50.2981,GER,17.998,17228
Mean(TLRL) IAA,7075,Cit-0,,2.54038,43.3779,France,12.888,17229
Mean(TLRL) IAA,7079,Co-3,,-8.25,40.12,POR,6.398,17230
Mean(TLRL) IAA,7080,Co-4,,-8.25,40.12,POR,9.996,17231
Mean(TLRL) IAA,7102,Do-0,CS76474,8.2372,50.7224,GER,17.046,17232
Mean(TLRL) IAA,7121,En-T,,8.5,50.0,GER,9.6,17233
Mean(TLRL) IAA,7123,Ep-0,,8.38912,50.1721,GER,10.954,17234
Mean(TLRL) IAA,7126,Es-0,CS76484,24.5682,60.1997,Finland,12.862,17235
Mean(TLRL) IAA,7139,Fi-1,,8.0167,50.5,GER,10.7,17236
Mean(TLRL) IAA,7143,Gel-1,CS76492,5.86667,51.0167,NED,15.388,17237
Mean(TLRL) IAA,7145,Ge-1,,6.08,46.5,SUI,10.992,17238
Mean(TLRL) IAA,7147,Gie-0,CS76493,8.67825,50.584,GER,16.056,17239
Mean(TLRL) IAA,7151,Go-0,,9.9355,51.5338,GER,12.004,17240
Mean(TLRL) IAA,7164,Hau-0,CS76915,12.5686,55.675,DEN,15.684,17241
Mean(TLRL) IAA,7166,Hey-1,,5.9,51.25,NED,11.832,17242
Mean(TLRL) IAA,7169,Hh-0,CS76512,9.88682,54.4175,GER,16.686,17243
Mean(TLRL) IAA,7172,Hl-3,,9.37827,52.1444,GER,24.514,17244
Mean(TLRL) IAA,7178,Jm-1,,15.0,49.0,Czech Republic,7.796,17245
Mean(TLRL) IAA,7192,Kil-0,CS76526,-5.66364,55.6395,UK,11.7,17246
Mean(TLRL) IAA,7201,Kr-0,,6.55934,51.3317,GER,11.076,17247
Mean(TLRL) IAA,7210,La-1,,15.2333,52.7333,Poland,15.59,17248
Mean(TLRL) IAA,7224,Li-3,,8.0666,50.3833,GER,17.202,17249
Mean(TLRL) IAA,7255,Mh-0,CS76550,20.5,50.95,Poland,20.83,17250
Mean(TLRL) IAA,7262,Nw-4,,8.5,50.5,GER,22.84,17251
Mean(TLRL) IAA,7275,No-0,,13.2995,51.0581,GER,16.658,17252
Mean(TLRL) IAA,7282,Or-0,CS76568,8.01161,50.3827,GER,23.872,17253
Mean(TLRL) IAA,7284,Ors-2,,22.3955,44.7203,Romania,10.176,17254
Mean(TLRL) IAA,7291,Pa-2,,13.22,38.07,Italy,9.036,17255
Mean(TLRL) IAA,7299,Pi-2,,10.51,47.04,Austria,10.454,17256
Mean(TLRL) IAA,7306,Pog-0,CS76576,-123.206,49.2655,Canada,10.148,17257
Mean(TLRL) IAA,7309,Po-1,,7.1,50.7167,GER,19.438,17258
Mean(TLRL) IAA,7316,Rhen-1,CS78916,5.56667,51.9667,NED,18.1,17259
Mean(TLRL) IAA,7320,Rou-0,CS76591,1.09849,49.4424,France,15.046,17260
Mean(TLRL) IAA,7331,Sh-0,,10.2144,51.6832,GER,23.422,17261
Mean(TLRL) IAA,7337,Si-0,CS76601,8.02341,50.8738,GER,16.688,17262
Mean(TLRL) IAA,7344,Sg-1,CS76600,9.5,47.6667,GER,17.628,17263
Mean(TLRL) IAA,7351,Ty-0,,-5.23439,56.4278,UK,11.35,17264
Mean(TLRL) IAA,7353,Tha-1,CS76611,4.3,52.08,NED,16.44,17265
Mean(TLRL) IAA,7355,Tiv-1,,12.8,41.96,Italy,16.568,17266
Mean(TLRL) IAA,7378,Uk-1,CS76620,7.7667,48.0333,GER,12.624,17267
Mean(TLRL) IAA,7379,Uk-2,,7.7667,48.0333,GER,4.814,17268
Mean(TLRL) IAA,7384,Ven-1,CS76624,5.55,52.0333,NED,14.176,17269
Mean(TLRL) IAA,7390,Wag-3,,5.6666,51.9666,NED,8.536,17270
Mean(TLRL) IAA,7404,Wc-1,CS76627,10.0667,52.6,GER,16.9,17271
Mean(TLRL) IAA,7408,Wt-3,,9.3,52.3,GER,14.79,17272
Mean(TLRL) IAA,7418,Zu-1,CS78881,8.55,47.3667,SUI,16.326,17273
Mean(TLRL) IAA,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,12.78,17274
Mean(TLRL) IAA,7477,WAR,CS78853,-71.2825,41.7302,US,11.61,17275
Mean(TLRL) IAA,7498,PHW-28,,-3.5833,50.35,UK,9.322,17276
Mean(TLRL) IAA,7514,RRS-7,CS76593,-86.4251,41.5609,US,13.306,17277
Mean(TLRL) IAA,7515,RRS-10,CS76592,-86.4251,41.5609,US,13.858,17278
Mean(TLRL) IAA,7518,ÖMö2-1,,15.78,56.14,Sweden,13.308,17279
Mean(TLRL) IAA,7519,ÖMö2-3,,15.78,56.14,Sweden,11.586,17280
Mean(TLRL) IAA,7523,Pna-17,CS76575,-86.3253,42.0945,US,14.756,17281
Mean(TLRL) IAA,7525,Rmx-A180,CS77218,-86.511,42.036,US,11.6,17282
Mean(TLRL) IAA,8214,Gy-0,CS78901,2.0,49.0,France,18.802,17283
Mean(TLRL) IAA,8215,Fei-0,,-8.32,40.5,POR,13.482,17284
Mean(TLRL) IAA,8230,Algutsrum,CS76657,16.5,56.68,Sweden,10.688,17285
Mean(TLRL) IAA,8236,HSm,CS76941,15.76,49.33,Czech Republic,19.456,17286
Mean(TLRL) IAA,8239,PHW-3,CS76976,7.0,51.0,GER,18.294,17287
Mean(TLRL) IAA,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,11.17,17288
Mean(TLRL) IAA,8243,PHW-2,CS77173,11.2547,43.7703,Italy,16.308,17289
Mean(TLRL) IAA,8249,Vimmerby,CS78845,15.8,57.7,Sweden,7.67,17290
Mean(TLRL) IAA,8258,Bå4-1,CS76677,12.9,56.4,Sweden,15.044,17291
Mean(TLRL) IAA,8270,Bs-1,,7.5,47.5,SUI,15.272,17292
Mean(TLRL) IAA,8271,Bu-0,,9.5,50.5,GER,15.02,17293
Mean(TLRL) IAA,8275,Cen-0,,0.5,49.0,France,10.108,17294
Mean(TLRL) IAA,8297,Ge-0,CS76875,6.08,46.5,SUI,12.872,17295
Mean(TLRL) IAA,8304,Hi-0,,5.0,52.0,NED,10.78,17296
Mean(TLRL) IAA,8306,Hov4-1,CS76936,13.74,56.1,Sweden,12.91,17297
Mean(TLRL) IAA,8310,Hs-0,,9.44,52.24,GER,17.64,17298
Mean(TLRL) IAA,8311,In-0,CS78903,11.5,47.5,Austria,16.9,17299
Mean(TLRL) IAA,8312,Is-0,CS78904,7.5,50.5,GER,18.268,17300
Mean(TLRL) IAA,8314,Ka-0,,14.0,47.0,Austria,7.296,17301
Mean(TLRL) IAA,8329,Lm-2,,0.5,48.0,France,16.632,17302
Mean(TLRL) IAA,8334,Lu-1,CS77056,13.2,55.71,Sweden,23.188,17303
Mean(TLRL) IAA,8348,Nw-0,,8.5,50.5,GER,10.784,17304
Mean(TLRL) IAA,8351,Ost-0,CS77154,18.37,60.25,Sweden,13.15333333,17305
Mean(TLRL) IAA,8354,Per-1,CS76571,56.3167,58.0,Russia,13.084,17306
Mean(TLRL) IAA,8366,Rd-0,CS76584,8.5,50.5,GER,21.948,17307
Mean(TLRL) IAA,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,13.454,17308
Mean(TLRL) IAA,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,16.78,17309
Mean(TLRL) IAA,8430,Lisse,,4.5667,52.25,NED,20.402,17310
Mean(TLRL) IAA,8631,11ME2.12,,-86.359,42.093,US,12.126,17311
Mean(TLRL) IAA,8725,11PNA1.4,,-86.3253,42.0945,US,5.996,17312
Mean(TLRL) IAA,8787,11PNA3.86,,-86.3253,42.0945,US,11.966,17313
Mean(TLRL) IAA,8811,11PNA4.116,,-86.3253,42.0945,US,5.882,17314
Mean(TLRL) IAA,9012,RMX413.7,,-86.511,42.036,US,7.682,17315
Mean(TLRL) IAA,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,16.04,17316
Mean(TLRL) IAA,9077,Lerik1-6,,48.6131,38.7406,Azerbaijan,2.938,17317
Mean(TLRL) IAA,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,17.64,17318
Mean(TLRL) IAA,9152,Cala-8,,-4.125,38.8158,Spain,11.766,17319
Mean(TLRL) IAA,9179,Ayu-Dag-3,,34.3217,44.5656,Ukraine,13.7,17320
Mean(TLRL) IAA,9302,Edi-5,,-3.21833,55.9681,UK,16.006,17321
Mean(TLRL) IAA,9308,Ullapool-3,,-5.1525,57.9,UK,9.63,17322
Mean(TLRL) IAA,9309,Ullapool-4,,-5.1525,57.9,UK,10.314,17323
Mean(TLRL) IAA,936,FOR-5,,-71.1173,42.3853,US,12.856,17324
Mean(TLRL) IAA,96,LAC-5,,6.81667,47.7,France,11.216,17325
