accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
430,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
763,2.0034328868424156,6.0,54.9742983719666,2.722951611983596,5.049752469181039,0.4909048407199869
763,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
763,1.6890741648150864,4.0,29.31643644715035,2.326900402080859,4.183300132670378,0.48294472109864495
763,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
763,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
763,1.6890741648150864,4.0,29.31643644715035,2.326900402080859,4.183300132670378,0.48294472109864495
763,2.0034328868424156,6.0,54.9742983719666,2.722951611983596,5.049752469181039,0.4909048407199869
763,2.9660184315764173,18.0,376.9214699208642,4.406184912280017,8.573214099741124,0.49867346373210053
763,2.3431957513799833,9.0,108.46109125919098,3.227145097637239,6.123724356957945,0.4953900519145143
763,2.242247387391149,8.0,88.63216029678286,3.0683000963406535,5.787918451395113,0.4943587068359187
763,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
763,2.7981629875969403,15.0,269.4346770336398,4.051476950595186,7.842193570679061,0.49814426262608513
765,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
765,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
765,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
765,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
765,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
765,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
765,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
765,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
765,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
765,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
765,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
765,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
770,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
770,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
770,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
770,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
770,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
770,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
770,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
770,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
770,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
770,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
770,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
770,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
772,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
772,1.6890741648150864,4.0,29.31643644715035,2.326900402080859,4.183300132670378,0.48294472109864495
772,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
772,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
772,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
772,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
772,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
772,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
772,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
772,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
772,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
772,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
5837,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
5837,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
5837,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
5837,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
5837,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
5837,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
5837,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
5837,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
5837,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
5837,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
5837,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
5837,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6897,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6897,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6897,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6897,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6897,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
6897,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6897,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6897,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6897,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6897,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6897,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6897,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6898,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6898,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
6898,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6898,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6898,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6898,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6898,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6898,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6898,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6898,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6898,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6898,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6904,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6904,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6904,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6904,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6904,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6904,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6904,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6904,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6904,1.6890741648150864,4.0,29.31643644715035,2.326900402080859,4.183300132670378,0.48294472109864495
6904,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6904,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6904,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,2.3431957513799833,9.0,108.46109125919098,3.227145097637239,6.123724356957945,0.4953900519145143
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,2.1299523058634575,7.0,70.80322933437472,2.900769808379159,5.431390245600108,0.49293817521177313
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6906,1.6890741648150864,4.0,29.31643644715035,2.326900402080859,4.183300132670378,0.48294472109864495
6906,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6908,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6908,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6908,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6908,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6908,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6908,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6908,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6908,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6908,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6908,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6908,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6908,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6909,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6909,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6909,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6909,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6909,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6909,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6909,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6909,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6909,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6909,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6909,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6909,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6915,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6915,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6915,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
6915,2.4348814528848672,10.0,130.29002222159912,3.3785300770015447,6.442049363362563,0.4961624075928885
6915,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6915,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6915,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6915,2.0034328868424156,6.0,54.9742983719666,2.722951611983596,5.049752469181039,0.4909048407199869
6915,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6915,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6915,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6915,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6919,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6919,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6919,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6919,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6919,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6919,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6919,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6919,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6919,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6919,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6919,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6919,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6921,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6921,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6921,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6921,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6921,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6921,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6921,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6921,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6921,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6921,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6921,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
6921,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
6922,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6922,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6922,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6922,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6922,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
6922,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6922,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6922,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6922,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6922,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6922,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6922,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6924,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6924,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6924,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6924,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6924,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6924,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6924,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6924,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6924,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6924,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6924,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6924,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6926,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6926,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6926,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6926,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6926,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
6926,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6926,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6926,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6926,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6926,2.1299523058634575,7.0,70.80322933437472,2.900769808379159,5.431390245600108,0.49293817521177313
6926,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6926,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6929,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6929,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6929,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6929,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6929,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6929,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6929,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
6929,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6929,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
6929,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6929,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6929,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6931,3.1097065308454472,21.0,502.4082628080886,4.734391775212954,9.246621004453464,0.4990047934378997
6931,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6931,1.8585556713230789,5.0,41.145367409558474,2.5326795062155147,4.636809247747852,0.4878479636596016
6931,2.3431957513799833,9.0,108.46109125919098,3.227145097637239,6.123724356957945,0.4953900519145143
6931,2.7353063854987734,14.0,237.6057460712316,3.9261260144325556,7.582875444051551,0.4978956737862303
6931,2.913136523203918,17.0,339.09253895845603,4.291207927985321,8.336666000266533,0.498525476256317
6931,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
6931,1.8585556713230789,5.0,41.145367409558474,2.5326795062155147,4.636809247747852,0.4878479636596016
6931,3.4149183334345836,29.0,925.0397105073536,5.514931140205113,10.8397416943394,0.49945948266401907
6931,2.4348814528848672,10.0,130.29002222159912,3.3785300770015447,6.442049363362563,0.4961624075928885
6931,2.6682322496677946,13.0,207.77681510882348,3.7966387082792146,7.314369419163897,0.4975935717383187
6931,2.5188623637605385,11.0,154.11895318400724,3.5234167339677636,6.745368781616021,0.4967557526853752
6936,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6936,2.242247387391149,8.0,88.63216029678286,3.0683000963406535,5.787918451395113,0.4943587068359187
6936,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6936,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6936,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6936,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6936,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6936,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
6936,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6936,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
6936,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6936,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6937,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6937,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6937,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6937,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6937,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6937,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6937,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6937,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
6937,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6937,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6937,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6937,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
