accession_id,box_cox
159,0.5262826424341686
403,0.5262834090215237
991,0.5262852693756237
992,0.52628277801522
1002,0.5262876173333217
1006,0.5262869083822784
1061,0.5262959997189969
1062,0.5262827055018042
1063,0.5262880274904893
1070,0.5263027915623214
1257,0.5263033046200799
1317,0.5262962099587415
1829,0.5262884768215629
1872,0.5262981084252484
1925,0.5262983341167119
2016,0.5262813842241747
2057,0.5262929366349297
2171,0.5262860063498339
5717,0.5262936938598519
5720,0.5262825647995305
5784,0.5263055809866917
5831,0.526284134432803
5832,0.5262856164742217
5836,0.5262907439188605
5837,0.5262901960906686
5856,0.5262965130570689
5865,0.5262916137052761
5867,0.5262908270737543
5893,0.5262918585734648
5984,0.5262869124638311
6009,0.5263089078528119
6010,0.5262837259339633
6011,0.5262887108598495
6016,0.526281791078629
6017,0.5262978016754072
6019,0.5262826370087607
6022,0.5262841167275412
6023,0.5262820198802658
6024,0.5262819999391222
6025,0.5262865591648537
6030,0.5262827159309073
6034,0.5263014416923704
6035,0.5262849300468523
6038,0.526287696971258
6040,0.5262837899232925
6041,0.5262948030797598
6046,0.5262864166397504
6064,0.5262843778732237
6069,0.5262812942213915
6073,0.5262893266207279
6076,0.5263013620189935
6077,0.5262855650470986
6085,0.5263015635192625
6086,0.5262986863264085
6087,0.5263085114865742
6090,0.5262900439618415
6091,0.5262990268449248
6092,0.526294305719206
6095,0.5262890504987082
6097,0.5262848014434585
6098,0.5262822048710553
6099,0.526309840554241
6104,0.5262987389868353
6106,0.5263048580173453
6107,0.5262921159113547
6109,0.5262841827742047
6111,0.5262970879784956
6112,0.5263009047078459
6114,0.5262848771708609
6115,0.5262859898883685
6118,0.526282142322538
6119,0.5262882857868433
6122,0.526285692194477
6123,0.5262868863895444
6124,0.5262915583171109
6125,0.5262815122374113
6128,0.5262868760126742
6131,0.5262845134219345
6132,0.5262838844458587
6133,0.5262886803831288
6134,0.5262837509645165
6136,0.5262842051030028
6137,0.5262816808495785
6138,0.5262830565358195
6140,0.5262825935566616
6141,0.5262865853715655
6142,0.526292771204193
6145,0.5262828218680388
6148,0.5262824345295146
6149,0.5262886155533032
6150,0.5262822510743345
6151,0.5262821542125063
6154,0.5262910229480302
6163,0.5263006921200457
6169,0.526287735760341
6172,0.5262898731573904
6177,0.5262813250846821
6180,0.5262849706534836
6184,0.5262876945630383
6188,0.5263004453676798
6189,0.5262820071200038
6191,0.526284620231498
6194,0.5262817681087263
6195,0.5263061084448113
6201,0.5262822325257083
6202,0.5262884424752872
6203,0.5262927929530827
6209,0.5262821835136909
6210,0.5262878513399023
6214,0.5262818682770318
6216,0.5262875425111447
6217,0.5263072979082356
6218,0.5262851332990272
6220,0.5262919860201738
6221,0.5262908479221508
6231,0.5262833839563219
6235,0.5263058066387023
6237,0.5262904299656945
6240,0.5262970146467678
6241,0.5262896629351703
6242,0.5262818465920448
6243,0.5262813472801614
6244,0.5262977972541734
6255,0.5262829027999805
6258,0.5262823832226439
6268,0.5262870270148936
6276,0.5262926485595412
6284,0.5262824220076456
6396,0.5262851882521649
6897,0.5262831210584106
6898,0.5262904595488564
6900,0.5262922539165426
6903,0.526299410762453
6907,0.5262931719973348
6909,0.5263051841004214
6911,0.5262936460013042
6913,0.5263034911154919
6917,0.5263006537792787
6919,0.5262937917988547
6920,0.5262838742082252
6922,0.5262900479135755
6923,0.5263009406046913
6924,0.5262867161859591
6926,0.526296201628623
6929,0.5262834571981284
6931,0.5262891759465167
6932,0.5262949307429409
6933,0.5262994767475092
6938,0.5262825974398465
6940,0.5262867630729451
6943,0.5263061471094553
6944,0.5262915887925544
6945,0.5263083740072282
6951,0.5263020038489465
6956,0.5262823290437868
6957,0.526300350808409
6958,0.5262873815466682
6959,0.5262826408841903
6960,0.5262937625491356
6963,0.5262817644797344
6967,0.526286357264235
6968,0.5262823278644965
6969,0.526281417422098
6971,0.5262818043661766
6973,0.526281497550876
6975,0.5262818682770318
6976,0.5262840279740936
6979,0.5262895851559559
6981,0.5262945914284854
6982,0.5262837060354901
6984,0.5262843367833673
6987,0.5263077930995754
6989,0.5262927627625024
6990,0.5262822668480757
6992,0.5262890214425511
7000,0.5262874524454652
7002,0.5262824497808477
7013,0.5262849838244181
7028,0.5263018837303872
7062,0.5262927320660625
7071,0.5262956962601522
7081,0.5262826722497022
7092,0.5262815594954421
7094,0.5262822593569608
7102,0.5262884074841226
7109,0.5262984682911375
7126,0.5262826726366476
7143,0.5262970469861773
7147,0.5262928042589763
7163,0.5262858132103285
7164,0.5262823636081014
7169,0.5262896772103131
7181,0.5262915705623156
7186,0.5262978797636142
7192,0.5262954311988166
7231,0.5262990858134028
7244,0.5262936206496851
7255,0.5262870550769477
7258,0.5262965668133083
7268,0.5263004930898698
7276,0.5262952491506047
7282,0.5262977488171595
7287,0.5262871833162798
7296,0.526291612508445
7316,0.5262930624064295
7320,0.5262910122658241
7323,0.526282088340803
7337,0.5262918778862324
7343,0.5262833903189523
7353,0.526282571798007
7372,0.5262818224727894
7378,0.526282659863804
7382,0.5262896602404115
7384,0.5262830903395288
7424,0.5263073341927147
7460,0.5262942847150479
7461,0.5262898302527129
7477,0.5262862412139221
7514,0.5262814885710424
7515,0.5262879958317155
7516,0.5262909215572925
7517,0.5262850675012608
7520,0.526298899092511
7521,0.526283943579608
7523,0.5262970646636975
7525,0.5262839362882005
8222,0.5262822865493341
8227,0.5262931295590139
8230,0.5262840783746087
8231,0.5262817196735445
8233,0.5262827649190716
8235,0.5262866124992239
8236,0.5262844384648373
8240,0.5262957610740248
8241,0.5262859529642543
8247,0.5262830835071233
8249,0.5262894400020638
8256,0.5262892933420537
8259,0.5262886587043007
8283,0.5262856342577044
8284,0.5262910413149116
8285,0.5262907039555444
8290,0.5262972874016622
8297,0.5262909452800424
8306,0.5262860795992463
8307,0.5262846931207821
8311,0.526285668772334
8312,0.5262901571405179
8334,0.5262831517332669
8335,0.5262848562606852
8343,0.5262831528685283
8351,0.5262836236621987
8354,0.5262834803138586
8365,0.5262951462891239
8366,0.526294033054127
8369,0.526284919274145
8386,0.5262902221810719
8420,0.5262821375647543
8424,0.5262885705765199
9057,0.5262849637179602
9058,0.5262845527445941
9104,0.5262832238915192
9323,0.5262823800854978
9332,0.5262918614012103
9336,0.5262913084873544
9339,0.5262853906165321
9343,0.5262895480327076
9352,0.5262833006924841
9353,0.5262837509645165
9363,0.5262861463671298
9369,0.5262887270737675
9371,0.526284719816785
9380,0.526282969312147
9381,0.5262861656347559
9382,0.5262844963941364
9383,0.5262918614012103
9386,0.5262843106576581
9388,0.5262920704100262
9390,0.5262879032030248
9391,0.5262833513647511
9392,0.526283895043839
9399,0.5262816606020128
9402,0.5262823628231541
9404,0.5262828667824904
9405,0.5262828003374215
9407,0.5262840776502873
9408,0.5262845290183291
9409,0.5262852249182257
9412,0.5262841961023529
9413,0.5262822849738839
9416,0.526286036274105
9421,0.526281953606393
9427,0.5263038665637706
9433,0.526281522023102
9436,0.5262870151539101
9450,0.52629148295778
9451,0.5262890239589306
9452,0.5262840497446984
9453,0.526288488639905
9455,0.526287458849696
9471,0.5262984111671759
9476,0.5262814088199252
