accession_id,ascombe
159,3.924283374069717
403,4.843139477652899
991,6.654021340512818
992,4.099268227379126
1002,8.572980811829687
1006,8.018229230946195
1061,14.770646566755296
1062,4.006494727314639
1063,8.887294301417052
1070,20.721582951116453
1257,21.26452444800965
1317,14.932514858522659
1829,9.227133899537819
1872,16.44019464604966
1925,16.625883435174206
2016,1.6661332479726823
2057,12.488234462885456
2171,7.28477865140733
5717,13.042392418571065
5720,3.82099463490856
5784,23.951116884187257
5831,5.599285668725967
5832,6.955285759765734
5836,10.896421430910241
5837,10.497618777608569
5856,15.167465180444621
5865,11.52735876079165
5867,10.956824357449563
5893,11.70487078100395
5984,8.021471186758697
6009,29.19589012172775
6010,5.183820984563414
6011,9.402552844839533
6016,2.6038433132583076
6017,16.19024397592575
6019,3.9171418151504294
6022,5.581755996100152
6023,3.010647770829394
6024,2.9772470505485433
6025,7.73847530202171
6030,4.019950248448356
6034,19.37679023987203
6035,6.351062903168256
6038,8.634350004487889
6040,5.250523783395329
6041,13.864342753985852
6046,7.62286035553584
6064,5.836437269430727
6069,1.378404875209022
6073,9.859817442529044
6076,19.300777186424384
6077,6.9111504107492845
6085,19.493691287183143
6086,16.91886521017293
6087,28.44658151694154
6090,10.386529738079028
6091,17.20604544920186
6092,13.493998666073745
6095,9.655464773898768
6097,6.2337789502034795
6098,3.305752561823102
6099,31.158947350640716
6104,16.963018599294173
6106,23.041527727127818
6107,11.891509576163994
6109,5.646946077305857
6111,15.618706732633147
6112,18.870930024776204
6114,6.303015151496941
6115,7.2710384402779775
6118,3.208738069709025
6119,9.083171252376562
6122,7.019971509913698
6123,8.000749964847046
6124,11.487210279262758
6125,2.0069877926883364
6128,7.992496481075234
6131,5.965567869029737
6132,5.347896782848375
6133,9.379765455489812
6134,5.209990403062179
6136,5.668862319725184
6137,2.3849528297222147
6138,4.440270262044868
6140,3.859533650585262
6141,7.759639166868522
6142,12.367699866992245
6145,4.154515615568197
6148,3.641977484828812
6149,9.3312378600055
6150,3.375796202379522
6151,3.2273828406310896
6154,11.09900896476798
6163,18.67468875242637
6169,8.664179130188849
6172,10.261578825892242
6177,1.4832396974191326
6180,6.387800873540127
6184,8.632496741962894
6188,18.44960704188574
6189,2.9893143026453406
6191,6.0659706560450815
6194,2.5596874809241847
6195,24.65506033251592
6201,3.3478351213881488
6202,9.201304255375973
6203,12.383537459062333
6209,3.2729191862922615
6210,8.752828114386801
6214,2.7473623714391957
6216,8.515162946180185
6217,26.393862923035726
6218,6.533605436510534
6220,11.797287823902577
6221,10.971964272635962
6231,4.815391988197845
6235,24.24780402428228
6237,10.668083239270306
6240,15.56071977769666
6241,10.107423014794621
6242,2.7077666073722084
6243,1.5543487382180359
6244,16.18666117517754
6255,4.254879551761718
6258,3.5693136595149495
6268,8.112213014954675
6276,12.278436382536661
6284,3.624362012823774
6396,6.582400777831748
6897,4.516193087103341
6898,10.689621134539802
6900,11.991663771137015
6903,17.53476546749343
6907,12.660015797778453
6909,23.444402316971104
6911,13.007228759424507
6913,21.46681159371368
6917,18.639527891016982
6919,13.114419544913149
6920,5.337415104711268
6922,10.389417693018219
6923,18.90428522848722
6924,7.8648585492683845
6926,14.926084550209408
6929,4.896120913539615
6931,9.748435771958494
6932,13.959942693292119
6933,17.591816279167993
6938,3.864712149694981
6940,7.902404697305752
6943,24.708136311749616
6944,11.509300586916652
6945,28.19673739991916
6951,19.923252746476916
6956,3.4911316216951778
6957,18.364095403803585
6958,8.39023241632793
6959,3.922244255525145
6960,13.09289883868351
6963,2.5526456863419176
6967,7.574430671674274
6968,3.489412558010302
6969,1.760681686165901
6971,2.6290682760247974
6973,1.970786644972002
6975,2.7473623714391957
6976,5.493268608032926
6979,10.050273628115804
6981,13.706348893852075
6982,5.162944896084017
6984,5.796895720987225
6987,27.192131214746667
6989,12.361553300455409
6990,3.3994117138116704
6992,9.633898483999092
7000,8.445353752211922
7002,3.6633318168028404
7013,6.399687492370234
7028,19.804948876480342
7062,12.339205809127263
7071,14.538500610448107
7081,3.9633319315949302
7092,2.119433886678233
7094,3.388214869219483
7102,9.174965939991276
7109,16.737024825219088
7126,3.9638365253879986
7143,15.58627601449429
7147,12.391771463354221
7163,7.122639960014826
7164,3.5411862419251547
7169,10.117904921474603
7181,11.496086290559932
7186,16.25361498252004
7192,14.33708478038684
7231,17.256187296155545
7244,12.988610395265539
7255,8.134371518439517
7258,15.209339236140405
7268,18.49291756321863
7276,14.199436608541903
7282,16.147445618425227
7287,8.235289915965314
7296,11.526491226735047
7316,12.579984101738761
7320,11.091257818660605
7323,3.1228192390850933
7337,11.718873666014153
7343,4.822447511378429
7353,3.830404678359716
7372,2.6630809225406575
7378,3.9471508711981103
7382,10.105444077327824
7384,4.480178567869812
7424,26.45070887518896
7460,13.478427207949746
7461,10.230151514029497
7477,7.4793047805260615
7514,1.9483326204732085
7515,8.863182272750572
7516,11.025425161870176
7517,6.474874516158595
7520,17.097836120398394
7521,5.408142009969783
7523,15.600256408149194
7525,5.400740689942445
8222,3.42870237845165
8227,12.629014213310555
8230,5.543645010279789
8231,2.4641428530018303
8233,4.08264620068896
8235,7.781516561699268
8236,5.89440412594861
8240,14.587940224719869
8241,7.240165743959181
8247,4.47213595499958
8249,9.943440048594852
8256,9.835242752469306
8259,9.363546336725205
8283,6.970509307073623
8284,11.1123354880961
8285,10.867382389517726
8290,15.777071971693607
8297,11.042644610780517
8306,7.345747068882783
8307,6.133840558736427
8311,7.0
8312,10.469192901078861
8334,4.551922670696417
8335,6.283947803729754
8343,4.553240604229036
8351,5.075825056086941
8354,4.921381919745713
8365,14.121897889448146
8366,13.292253383079936
8369,6.341293243495368
8386,10.516653460107925
8420,3.201249755954696
8424,9.297526552798868
9057,6.381535865291364
9058,6.002666074337302
9104,4.635083602266523
9323,3.5648281866031075
9332,11.706921029886551
9336,11.306104545775261
9339,6.760177512462229
9343,10.02297361066066
9352,4.722287581247038
9353,5.209990403062179
9363,7.401081002123947
9369,9.414669404710926
9371,6.158571262882325
9380,4.33589667773576
9381,7.417007482805987
9382,5.949453756438485
9383,11.706921029886551
9386,5.771654875336882
9388,11.858499061854328
9390,8.792496801250484
9391,4.7791212581394085
9392,5.3587311931090555
9399,2.342648074295411
9402,3.540056496724311
9404,4.210463157421046
9405,4.127468958090418
9407,5.542923416393195
9408,5.98030099576936
9409,6.614831819479615
9412,5.660035335578746
9413,3.4263683398023628
9416,7.309719556863998
9421,2.898275349237888
9427,21.882595824079008
9433,2.030763403255042
9436,8.102839008643823
9450,11.432585009524312
9451,9.63576670535355
9452,5.51507026247173
9453,9.236016457326178
9455,8.450325437520144
9471,16.689637503552916
9476,1.7366634676873929
