accession_id,log
159,5.090896455188609
403,5.103211452341596
991,5.134353290730592
992,5.093053654951357
1002,5.176485848725913
1006,5.163405035485322
1061,5.362364372653652
1062,5.091898810484077
1063,5.184204788403477
1070,5.583614732439432
1257,5.6048107757115755
1317,5.367985688472112
1829,5.192792962784867
1872,5.421664902983713
1925,5.428426358125702
2016,5.071288166859475
2057,5.286621751491167
2171,5.147218290760411
5717,5.30435660636404
5720,5.08966519710699
5784,5.710756441778375
5831,5.115136455964827
5832,5.140373265711687
5836,5.238400164292043
5837,5.227012015616633
5856,5.376196978993537
5865,5.257003076694505
5867,5.240150516774625
5893,5.2623611324828685
5984,5.163479421087792
6009,5.9183170819457365
6010,5.10838795865464
6011,5.197322322550409
6016,5.077549132920825
6017,5.412612114344245
6019,5.090810316451167
6022,5.114842159905387
6023,5.081103093260385
6024,5.080792392414922
6025,5.15707922483649
6030,5.092064747843568
6034,5.531611238847715
6035,5.1285338937903795
6038,5.177975762435233
6040,5.10943937860527
6041,5.331464396008257
6046,5.154519179194231
6064,5.119199687202592
6069,5.069913143119992
6073,5.209428788126393
6076,5.528696686666009
6077,5.139476972102614
6085,5.536099262818021
6086,5.439154828424014
6087,5.888843338781399
6090,5.223892819603425
6091,5.449739337797899
6092,5.319136646281108
6095,5.203965491493347
6097,5.1263450861163875
6098,5.083994192076899
6099,5.994972144684432
6104,5.440777849620697
6106,5.674743229538115
6107,5.268051452536839
6109,5.115940823591836
6111,5.392133260273007
6112,5.512272846750597
6114,5.12763285131999
6115,5.146927470504149
6118,5.083014884533305
6119,5.189124531137025
6122,5.141695734688119
6123,5.163004402485689
6124,5.255798634206135
6125,5.073250107082252
6128,5.162815476958903
6131,5.121475782587446
6132,5.110996348598217
6133,5.196730292264958
6134,5.108798990010323
6136,5.116312774864799
6137,5.075845480605157
6138,5.097513066683818
6140,5.0901209393054225
6141,5.157551309928764
6142,5.282825497614793
6145,5.093753283981421
6148,5.087605610240261
6149,5.195473141032006
6150,5.084718757976878
6151,5.08320090277928
6154,5.244296685474371
6163,5.504809052137263
6169,5.178702981885392
6172,5.22041259405204
6177,5.070384254567258
6180,5.129226906814935
6184,5.177930646134511
6188,5.496276444817153
6189,5.080904255840444
6191,5.123276258204881
6194,5.077193664952288
6195,5.738678151380132
6201,5.084427756128167
6202,5.192131524614625
6203,5.283323023948144
6209,5.083659599894287
6210,5.180875849457672
6214,5.078745569905945
6216,5.175089863530469
6217,5.807675421636453
6218,5.1320118803683545
6220,5.26517157692731
6221,5.240590275173546
6231,5.102804197120924
6235,5.7225208186738765
6237,5.231843654446354
6240,5.390073522640965
6241,5.2161605646083276
6242,5.078409216662481
6243,5.070723317432967
6244,5.412482766703683
6255,5.095046921408103
6258,5.086796648643862
6268,5.165571394304411
6276,5.280028655748802
6284,5.087408061696727
6396,5.13295618142021
6897,5.098551554966442
6898,5.232457987105052
6900,5.271128591746349
6903,5.461933829408204
6907,5.2920704076589375
6909,5.690682046063602
6911,5.303217852320801
6913,5.612732051904044
6917,5.503474131366455
6919,5.306694691362002
6920,5.110827492330275
6922,5.223973611144021
6923,5.513543669231413
6924,5.159914140409677
6926,5.3677618146640524
6929,5.103995103820795
6931,5.206440550070987
6932,5.334675826582558
6933,5.4640584850870155
6938,5.090182510161754
6940,5.160763624013938
6943,5.740784390143132
6944,5.256460996403241
6945,5.878994100571787
6951,5.552647530649546
6956,5.0859437516918335
6957,5.493042935178509
6958,5.172099181729759
6959,5.09087184487789
6960,5.305995328209224
6963,5.077137526878456
6967,5.15345633559915
6968,5.085925202372577
6969,5.071796258695146
6971,5.077754872427113
6973,5.073024648417433
6975,5.078745569905945
6976,5.113369379052029
6979,5.214596039901917
6981,5.326183001035563
6982,5.108061431006247
6984,5.118511657702421
6987,5.839299194342315
6989,5.2826325126212845
6990,5.084966352439248
6992,5.203393876040111
7000,5.1734143709161655
7002,5.087846319775275
7013,5.129451884684719
7028,5.548081436927027
7062,5.281931359000767
7071,5.354355025768798
7081,5.091370085659827
7092,5.073976239415105
7094,5.084848752713311
7102,5.191458520944556
7109,5.432487628744246
7126,5.091376235229568
7143,5.390980876820638
7147,5.283581842818692
7163,5.143816223572167
7164,5.08648771203699
7169,5.216448214129796
7181,5.25606467489273
7186,5.414901917901128
7192,5.347457481659609
7231,5.451594104134331
7244,5.302615628561749
7255,5.1660851442546925
7258,5.377666768825123
7268,5.497915907013828
7276,5.34277196743688
7282,5.411067771103685
7287,5.168439306986645
7296,5.256977021865067
7316,5.289526351347845
7320,5.24406972583833
7323,5.082171167551272
7337,5.2627860524872565
7343,5.1029075462388125
7353,5.089776072435288
7372,5.078035358101011
7378,5.091173279457973
7382,5.216106281833807
7384,5.098056880350052
7424,5.80992918885368
7460,5.318622331172496
7461,5.219541994322727
7477,5.151385168932897
7514,5.0728868430945
7515,5.183604938636836
7516,5.242146419722134
7517,5.130883452148312
7520,5.4457433543388944
7521,5.1119727434135145
7523,5.3914775210592
7525,5.111852252414397
8222,5.085275759334736
8227,5.291083779920226
8230,5.114205222959415
8231,5.076444898054704
8233,5.09284489886388
8235,5.158040431296712
8236,5.120215907949814
8240,5.356055485518201
8241,5.146275726056068
8247,5.0979469194183356
8249,5.211688657558454
8256,5.2087673292941705
8259,5.196309571780882
8283,5.140683559258936
8284,5.244687146613944
8285,5.237561030898388
8290,5.39777576041341
8297,5.242648738322794
8306,5.148514320306967
8307,5.124508489215667
8311,5.141286307331175
8312,5.226211633120263
8334,5.09904598500084
8335,5.127276953049223
8343,5.099064292530442
8351,5.106711862321114
8354,5.104371524123019
8365,5.340142869664643
8366,5.31249884513199
8369,5.128350194443299
8386,5.2275488260556
8420,5.082940467545052
8424,5.19460273211899
9057,5.129108477076515
9058,5.122137923643541
9104,5.100210896282298
9323,5.086747225200003
9332,5.262423327177375
9336,5.250399959845767
9339,5.136448240930479
9343,5.213850944184683
9352,5.10145359783643
9353,5.108798990010323
9363,5.149698456487303
9369,5.197637560138153
9371,5.12496052172714
9380,5.096112454855971
9381,5.150040665998989
9382,5.12118931547539
9383,5.262423327177375
9386,5.118074662790456
9388,5.267040828016837
9390,5.181853786916695
9391,5.102275125546201
9392,5.111171205394276
9399,5.07553314165738
9402,5.086475352587304
9404,5.094470815691932
9405,5.0934096677291585
9407,5.114193201380865
9408,5.12173830536924
9409,5.133587185553794
9412,5.116162811158036
9413,5.085251010305752
9416,5.147747366684371
9421,5.080071194460495
9427,5.629049957724066
9433,5.073400384623967
9436,5.165354398386824
9450,5.254164322728953
9451,5.203443355678553
9452,5.113730260684225
9453,5.193020751949851
9455,5.173533332886405
9471,5.430754734638215
9476,5.07166455596894
