accession_id,sqrt
159,12.748941232833578
403,12.827685003859589
991,13.028987011976186
992,12.762699657918937
1002,13.306370750818727
1006,13.21962565877885
1061,14.602345789572446
1062,12.755332318612643
1063,13.357825517584969
1070,16.310472174595198
1257,16.48425013636484
1317,14.643445720124896
1829,13.415308515209189
1872,15.04179186660433
1925,15.092730122752615
2016,12.624559499572417
2057,14.05967647416697
2171,13.113066100582433
5717,14.184904037681896
5720,12.74109502979411
5784,17.38100982561842
5831,12.904398574061643
5832,13.068263180631318
5836,13.72474052790231
5837,13.646812908450242
5856,14.703690100047817
5865,13.852996158168967
5867,13.736757352382845
5893,13.890158478514353
5984,13.220117342831877
6009,19.281740133044117
6010,12.860929303835091
6011,13.44572432255861
6016,12.664142393318395
6017,14.973860643075458
6019,12.748392155807107
6022,12.902499856936412
6023,12.686666329585726
6024,12.684695603688887
6025,13.177879289105823
6030,12.756390655598635
6034,15.89183760797486
6035,12.991131688896244
6038,13.316287116093742
6040,12.867692200167214
6041,14.378473582346777
6046,13.161022093980549
6064,12.930642001008463
6069,12.615882948024057
6073,13.527361256292528
6076,15.868695679174271
6077,13.062407992336029
6085,15.927539124367083
6086,15.173908611766585
6087,18.999671117107372
6090,13.62554595450194
6091,15.254425671202576
6092,14.290119053326467
6095,13.490459686691338
6097,12.976921921559217
6098,12.70501879409252
6099,20.03510675185546
6104,15.18622739715971
6106,17.070837781381563
6107,13.92973447551116
6109,12.909589558086042
6111,14.821319190889998
6112,15.73891681654885
6114,12.985280226404209
6115,13.111159466585866
6118,12.698799256553517
6119,13.390724497137718
6122,13.076907224502442
6123,13.216977814850267
6124,13.844656101118733
6125,12.636949891419375
6128,13.215729361569272
6131,12.94536606505371
6132,12.87771340565724
6133,13.441744773586656
6134,12.863572698058816
6136,12.911990650486244
6137,12.653359338857179
6138,12.791188473251584
6140,12.743998687941087
6141,13.180990196424704
6142,14.033014735196573
6145,12.767165016488358
6148,12.72798108728341
6149,13.43329827548857
6150,12.709622439641713
6151,12.699980415663804
6154,13.76526434756137
6163,15.680290257461568
6169,13.321129927984494
6172,13.601856584975602
6177,12.618855041494223
6180,12.995633980619958
6184,13.315986728674828
6188,15.61353587622753
6189,12.685405100281352
6191,12.957025220251914
6194,12.661891744847773
6195,17.62536531701525
6201,12.70777331235666
6202,13.410872550219995
6203,14.036506066619433
6209,12.702893471892306
6210,13.335610318176073
6214,12.671720583971387
6216,13.297086243167866
6217,18.244026489737514
6218,13.013742834336483
6220,13.909690958401777
6221,13.739778111681577
6231,12.825073198942928
6235,17.48354948396475
6237,13.67982099876472
6240,14.806063033711702
6241,13.572969555636826
6242,12.669589676001515
6243,12.620994515419303
6244,14.972892257618238
6255,12.775425729041054
6258,12.722833904372255
6268,13.233952643040709
6276,14.013404388593235
6284,12.726723952307765
6396,13.019888730639911
6897,12.797831947570032
6898,13.6840236245866
6900,13.951182837245168
6903,15.347719783676146
6907,14.098031868251828
6909,17.20742579697045
6911,14.17682977813602
6913,16.54966774766926
6917,15.669827776917147
6919,14.201496490097238
6920,12.876626210240172
6922,13.626096380043851
6923,15.74892067915272
6924,13.19657162138122
6926,14.641806669883474
6929,12.832712205852829
6931,13.50716486011199
6932,14.40157986327348
6933,15.364032757002445
6938,12.744391023436316
6940,13.202177947529876
6943,17.64393670806615
6944,13.84924194886652
6945,18.906334984820408
6951,16.059872432813535
6956,12.717409427955214
6957,15.588313011940842
6958,13.277217425283212
6959,12.748784356096238
6960,14.19653135657595
6963,12.661536342728878
6967,13.154029898029126
6968,12.717291478858387
6969,12.627767124802554
6971,12.665445217529628
6973,12.635525416785967
6975,12.671720583971387
6976,12.893002077027838
6979,13.562356084332993
6981,14.340554471785397
6982,12.858829750729425
6984,12.926194434490151
6987,18.534791678307155
6989,14.031660719894996
6990,12.711195953105442
6992,13.486604560015993
7000,13.2859513230421
7002,12.729513052675824
7013,12.997095927869585
7028,16.023248814090238
7062,14.02674240721074
7071,14.543985098941905
7081,12.75196073387321
7092,12.64153877335525
7094,12.710448558498799
7102,13.406360526192191
7109,15.123409091810093
7126,12.751999943469423
7143,14.812781729244652
7147,14.038322640481097
7163,13.09077929529958
7164,12.720868781582654
7169,13.574921825124598
7181,13.846497844518092
7186,14.991014060371105
7192,14.493912603512006
7231,15.268578930543738
7244,14.17256160890628
7255,13.237352550953842
7258,14.71449973863346
7268,15.62634002440252
7276,14.459996630644287
7282,14.962302715766853
7287,13.252943165887498
7296,13.85281569061843
7316,14.08011017564295
7320,13.763702356497111
7323,12.69344329007083
7337,13.89310989513306
7343,12.82573594606735
7353,12.741801385920445
7372,12.667221580056305
7378,12.750705963131773
7382,13.572601171413098
7384,12.79466695769156
7424,18.264596972236866
7460,14.286444713722311
7461,13.595936987138627
7477,13.140414854875935
7514,12.634654825449097
7515,13.3538197740663
7516,13.750472812170647
7517,13.006402367997238
7520,15.223977882217387
7521,12.884001806824003
7523,14.81646052734067
7525,12.88322562707974
8222,12.713162571061702
8227,14.091078828757015
8230,12.898391471739574
8231,12.657152229401532
8233,12.761367581816776
8235,13.184214142611768
8236,12.937213863821073
8240,14.556356087917202
8241,13.106887599969879
8247,12.793963520279561
8249,13.542654930191649
8256,13.52288809974571
8259,13.43891746229004
8283,13.070290836788757
8284,13.767952010311634
8285,13.718983291710948
8290,14.863192878996227
8297,13.753926805034414
8306,13.121566314973382
8307,12.965010704131492
8311,13.074230476714266
8312,13.641352666002156
8334,12.800996154918732
8335,12.982969712598276
8343,12.801113332763059
8351,12.85015574062214
8354,12.8351276798575
8365,14.441000746424887
8366,14.24277018554481
8369,12.98993851248897
8386,13.650476275875658
8420,12.698326762146426
8424,13.427453316181895
9057,12.99486446863699
9058,12.949652603766795
9104,12.808454339156
9323,12.722519505123353
9332,13.890590432312234
9336,13.80733509980272
9339,13.042641701673942
9343,13.557304398671741
9352,12.81641535524829
9353,12.863572698058816
9363,13.129337475982714
9369,13.447843788438508
9371,12.967941338479449
9380,12.782233864166473
9381,13.131584160269627
9382,12.943511987024394
9383,13.890590432312234
9386,12.923370402423826
9388,13.922697388015159
9390,13.342132609078812
9391,12.821680956810779
9392,12.878839332728868
9399,12.651383424679064
9402,12.72079017035672
9404,12.771746261112618
9405,12.764971702210865
9407,12.898313942459462
9408,12.94706540333539
9409,13.023997180521967
9412,12.911022521792926
9413,12.7130052528206
9416,13.116535463232818
9421,12.680122340034584
9427,16.685248052044184
9433,12.63789945197556
9436,13.23251686408312
9450,13.833347482017654
9451,13.486938220302047
9452,12.895328710748096
9453,13.416836533186359
9455,13.286741608018279
9471,15.11031113373395
9476,12.62693559650338
