accession_id,sqr
159,26417.789591860994
403,27076.538792165604
991,28816.59113879692
992,26532.01271565688
1002,31350.06744617287
1006,30540.534216399836
1061,45466.39430323113
1062,26470.802734694986
1063,31837.801105192688
1070,70772.76035339705
1257,73837.46602055593
1317,45980.440427381145
1829,32389.381791066968
1872,51191.55243788363
1925,51888.513055737436
2016,25401.825835713356
2057,39075.20896164928
2171,29567.663136042964
5717,40486.06876174629
5720,26352.8153908377
5784,91264.10944593855
5831,27730.07690426555
5832,29165.638494041323
5836,35482.692756035234
5837,34683.66241312176
5856,46741.79250842711
5865,36827.721912132256
5867,35607.12486772368
5893,37224.49401940736
5984,30545.078106466342
6009,138224.45991248617
6010,27358.31865853508
6011,32684.121081247144
6016,25721.90560083496
6017,50273.04001945112
6019,26413.23879378936
6022,27713.76000201484
6023,25905.386175756477
6024,25889.293525500656
6025,30156.580880761463
6030,26479.589182833126
6034,63781.756342421686
6035,28483.144993757185
6038,31443.62455952363
6040,27415.90935342535
6041,42741.63539803535
6046,30002.571042489737
6064,27956.34245773453
6069,25332.065574592845
6073,33485.15804651365
6076,63411.04732866107
6077,29113.403375258506
6085,64356.841580234024
6086,53013.912434308644
6087,130311.97700323834
6090,34467.965630154205
6091,54148.12769684405
6092,41700.704101075295
6095,33121.27098741251
6097,28358.7292618692
6098,26055.610132140762
6099,161126.37748403655
6104,53186.27744222222
6106,84921.8294732638
6107,37650.552399040615
6109,27774.723158951165
6111,48255.56903619667
6112,61361.97934967324
6114,28431.862168979475
6115,29550.470385787135
6118,26004.627165332353
6119,32152.614949695206
6122,29242.88190519765
6123,30516.072926041674
6124,36739.11493095035
6125,25501.695373314822
6128,30504.544573872834
6131,28083.89516368391
6132,27501.41390874541
6133,32645.44400469968
6134,27380.818158883005
6136,27795.39253326838
6137,25634.41237543816
6138,26769.705447381686
6140,26376.846521216314
6141,30185.067271181015
6142,38779.65355781702
6145,26569.163834240164
6148,26244.486831128794
6149,32563.466585538234
6150,26093.395516739387
6151,26014.30363548585
6154,35903.618775735005
6163,60452.795770248675
6169,31489.39066418365
6172,34228.88605685407
6177,25355.94527497658
6180,28522.650746355812
6184,31440.787447482693
6188,59429.90855356033
6189,25895.086303592743
6191,28185.206199229087
6194,25703.625472543325
6195,96505.598651705
6201,26078.213482498915
6202,32346.56297245811
6203,38818.26056031844
6209,26038.17995786447
6210,31626.532992158613
6214,25783.52857781733
6216,31262.661060909093
6217,110785.46288324498
6218,28681.96367276568
6220,37434.31791018561
6221,35638.45570814835
6231,27054.493647822797
6235,93436.90151423002
6237,35020.44486373684
6240,48057.19030188402
6241,33939.035792837625
6242,25766.189663541038
6243,25373.14562525287
6244,50260.036303302724
6255,26637.994567319736
6258,26202.05959845853
6268,30673.144802338982
6276,38563.33800500296
6284,26234.119758965062
6396,28736.183673584317
6897,26825.363278251487
6898,35063.49971432523
6900,37882.978856100264
6903,55484.98146145162
6907,39503.35228717508
6909,87672.54663521917
6911,40393.96633457462
6913,75016.55517361267
6917,60291.61164857046
6919,40675.83183815616
6920,27492.12790460214
6922,34473.53552023095
6923,61518.13808128493
6924,30328.04924128389
6926,45959.85740313557
6929,27119.00920482563
6931,33285.63162572004
6932,43017.04249143782
6933,55721.256070014984
6938,26380.094811267478
6940,30379.61939804113
6943,96912.98376505633
6944,36787.81638360014
6945,127770.14687913618
6951,66522.46979989212
6956,26157.402383752455
6957,59046.81426353365
6958,31076.22584220759
6959,26416.48932384053
6960,40618.977253434736
6963,25700.739730497273
6967,29938.862697548306
6968,26156.4319977371
6969,25427.651876127795
6971,25732.491803003802
6973,25490.198809130627
6975,25783.52857781733
6976,27632.2475207613
6979,33833.00484736407
6981,42292.5405044635
6982,27340.45799625879
6984,27917.89933714613
6987,118018.70273996076
6989,38764.688663622605
6990,26106.319876944046
6992,33083.42736288039
7000,31158.075675394615
7002,26257.12446932833
7013,28535.48756455024
7028,65917.73959388025
7062,38710.366756916526
7071,44743.88433852798
7081,26442.825988254965
7092,25538.75748990833
7094,26100.180406846837
7102,32303.05354983901
7109,52311.695976480434
7126,26443.15121426008
7143,48144.47926490219
7147,38838.35955857938
7163,29367.163669054935
7164,26185.875048202703
7169,33958.5665051088
7181,36758.66833121129
7186,50503.798780080986
7192,44130.87647708862
7231,54349.364963054366
7244,40345.34320995552
7255,30704.677652799466
7258,46879.39588005415
7268,59625.09455560691
7276,43719.256442064216
7282,50118.00191568081
7287,30849.58613891257
7296,36825.80288210668
7316,39302.86526459126
7320,35887.325129515
7323,25960.78307663651
7337,37256.14232982691
7343,27060.086341909777
7353,26358.659792929797
7372,25746.93104323405
7378,26432.419812091233
7382,33935.351382786466
7384,26798.836749837054
7424,111285.95932708749
7460,41657.83155053807
7461,34169.33859603031
7477,29815.1024537166
7514,25483.174407018058
7515,31799.628212645224
7516,35749.545667652594
7517,28617.30558778843
7520,53717.10231609595
7521,27555.170855574273
7523,48192.32437945989
7525,27548.53135547195
8222,26122.479827199873
8227,39425.47893817225
8230,27678.478643472492
8231,25665.162231929346
8233,26520.937589482925
8235,30214.610041615917
8236,28013.219868604338
8240,44896.31374036993
8241,29511.976769214092
8247,26792.943747744957
8249,33636.84475063187
8256,33440.88922789455
8259,32617.98634431082
8283,29183.743930312496
8284,35931.66766211362
8285,35423.19327322684
8290,48803.217440556466
8297,35785.479038138656
8306,29644.403681183936
8307,28254.753232288207
8311,29218.946034839497
8312,34628.186434359406
8334,26851.902928665928
8335,28411.631668672486
8343,26852.886130681272
8351,27266.761847117818
8354,27139.433183142854
8365,43489.97537325528
8366,41150.76063016292
8369,28472.68224559857
8386,34720.919513633424
8420,26000.757081270953
8424,32506.82883473494
9057,28515.89568625348
9058,28121.110800251838
9104,26914.53603164318
9323,26199.4697344176
9332,37229.124639468755
9336,36344.563781670135
9339,28937.58308061839
9343,33782.624740663116
9352,26981.512700686933
9353,27380.818158883005
9363,29714.692902227704
9369,32704.734105538777
9371,28280.30891667706
9380,26694.822446210008
9381,29735.037164529575
9382,28067.80954743832
9383,37229.124639468755
9386,27893.510036772634
9388,37574.52811403777
9390,31688.451067048885
9391,27025.881261377668
9392,27511.033208893787
9399,25618.404125182333
9402,26185.22777019247
9404,26607.31964083879
9405,26550.910913953634
9407,27677.81317346226
9408,28098.644359909038
9409,28772.47186813178
9412,27787.057183140467
9413,26121.18684717941
9416,29598.966772508567
9421,25851.97783290714
9427,77505.16943066758
9433,25509.36118943762
9436,30659.83579614455
9450,36619.22466134888
9451,33086.701436926436
9452,27652.198661068287
9453,32404.141053276744
9455,31165.48980950207
9471,52130.70853045429
9476,25420.954976020344
