accession_id,box_cox
6945,1.0206325728230805
8378,1.3693835410418522
8376,1.0206325728230805
8374,3.077421094378725
6016,0.6385995211942975
6961,2.3971034858345335
6899,2.56052530743436
6971,2.285680129236259
7323,2.0562782710009757
6911,1.0206325728230805
8233,0.4735196860313862
7524,1.817034059307636
8249,-0.6804503402586709
8247,1.0206325728230805
7525,1.6301623519013404
6936,3.7892180930817654
8275,0.3877236675141841
6916,0.7182395237038695
7517,3.077421094378725
100000,0.2994688663236803
6928,2.56052530743436
6932,1.997447328249894
8369,0.017009109550792868
8365,1.6932213706600778
8422,0.6385995211942975
8423,1.1635647852861786
6064,0.3877236675141841
8236,1.6932213706600778
6978,0.8724399196439029
6977,1.0206325728230805
6904,1.2332505837957284
8283,1.937979784235034
8241,2.8239356226688814
8242,1.435942324031242
6973,1.3693835410418522
8222,1.6932213706600778
6917,1.997447328249894
6930,1.997447328249894
8284,1.817034059307636
8214,1.3693835410418522
7519,3.2252568003334137
6931,2.2291768508668146
6951,0.6385995211942975
8258,2.0562782710009757
6009,1.5662887402450938
6008,1.817034059307636
6923,1.6932213706600778
6922,1.6932213706600778
6944,1.997447328249894
8412,1.3693835410418522
8420,2.285680129236259
6962,2.1144958447963282
6968,2.285680129236259
6967,0.20848941033476226
6972,1.997447328249894
7438,3.077421094378725
7514,2.926447806400612
6921,2.56052530743436
6926,2.926447806400612
6946,1.6932213706600778
6956,0.20848941033476226
8270,1.0206325728230805
6942,2.6140684627184316
8300,1.435942324031242
8239,2.56052530743436
6988,3.6979923143792086
8357,0.3877236675141841
8354,1.1635647852861786
6981,0.3877236675141841
6943,2.6140684627184316
8306,0.3877236675141841
6918,2.285680129236259
7526,1.6932213706600778
6046,1.1635647852861786
6043,1.1635647852861786
6929,2.3971034858345335
6963,3.512359021546827
6905,2.506526142744754
6976,1.6932213706600778
6910,1.0206325728230805
6914,1.997447328249894
7296,-0.830025368135752
8312,2.56052530743436
7522,0.6385995211942975
8311,1.3693835410418522
8274,1.6932213706600778
8256,1.0206325728230805
8271,0.7182395237038695
8310,3.077421094378725
6908,1.817034059307636
6970,3.5591786922067796
8265,0.6385995211942975
6909,2.285680129236259
8334,1.1635647852861786
8351,-0.19026909597686345
8395,1.6932213706600778
8389,0.6385995211942975
6937,1.435942324031242
6898,-1.0001593529632602
8297,1.3693835410418522
8266,0.20848941033476226
6969,3.127037014646244
6980,2.1144958447963282
7523,1.937979784235034
8215,2.285680129236259
7515,1.301837378057741
7518,3.077421094378725
6984,2.8239356226688814
6983,2.56052530743436
6960,2.285680129236259
8230,1.3693835410418522
8231,0.6385995211942975
8353,0.3877236675141841
8240,1.3693835410418522
6919,0.3877236675141841
8388,1.1635647852861786
8387,1.0206325728230805
8237,0.7182395237038695
8296,2.8239356226688814
6040,0.3877236675141841
6042,1.997447328249894
6964,0.6385995211942975
6901,-0.6804503402586709
6982,2.1144958447963282
7033,1.3693835410418522
6974,1.6932213706600778
6897,1.2332505837957284
6913,1.0206325728230805
6975,1.3693835410418522
7521,1.6932213706600778
8313,0.4735196860313862
8245,1.301837378057741
6933,2.3971034858345335
6915,1.997447328249894
8259,2.9771353955017683
8264,1.5662887402450938
5837,1.997447328249894
9057,1.5662887402450938
8243,1.1635647852861786
8323,-0.3015035150184576
6907,1.937979784235034
7520,1.817034059307636
6906,0.6385995211942975
8325,0.6385995211942975
8335,0.3877236675141841
7081,0.20848941033476226
8337,0.20848941033476226
8343,2.56052530743436
8326,2.6140684627184316
8424,0.3877236675141841
8426,1.6932213706600778
6939,2.285680129236259
6959,1.8778508560387306
6940,1.1635647852861786
6074,1.1635647852861786
6243,2.0562782710009757
6709,0.3877236675141841
6966,2.56052530743436
6965,0.8724399196439029
6979,1.5662887402450938
8314,1.1635647852861786
6920,2.9771353955017683
7516,2.926447806400612
8254,1.6932213706600778
6927,1.2332505837957284
6985,1.6932213706600778
8213,0.20848941033476226
6958,3.2252568003334137
6924,1.435942324031242
8235,-0.19026909597686345
8285,0.017009109550792868
8290,2.1144958447963282
8329,1.1635647852861786
6903,1.1635647852861786
6900,-0.3015035150184576
