accession_id,sqr
6945,4.915385666223369
8378,7.382452572345818
8376,4.915385666223369
8374,32.68485400908051
6016,2.948318760100919
6961,19.510480053162137
6899,22.250720196835612
6971,17.783653290713165
7323,14.569999765815203
6911,4.915385666223369
8233,2.3014919976519392
7524,11.67634624091724
8249,0.17394480418255187
8247,4.915385666223369
7525,9.71610609724378
6936,52.08605472744786
8275,2.0080786164274502
6916,3.3017321413254077
7517,32.68485400908051
100000,1.734665235202959
6928,22.250720196835612
6932,13.816586384590716
8369,1.0344250915294901
8365,10.349519478468267
8422,2.948318760100919
8423,5.842212428672349
6064,2.0080786164274502
8236,10.349519478468267
6978,4.068558903774388
6977,4.915385666223369
6904,6.335625809896837
8283,13.083173003366229
8241,27.217787102958063
8242,7.935865953570305
6973,7.382452572345818
8222,10.349519478468267
6917,13.816586384590716
6930,13.816586384590716
8284,11.67634624091724
8214,7.382452572345818
7519,36.205094152753986
6931,16.950239909488676
6951,2.948318760100919
8258,14.569999765815203
6009,9.102692716019286
6008,11.67634624091724
6923,10.349519478468267
6922,10.349519478468267
6944,13.816586384590716
8412,7.382452572345818
8420,17.783653290713165
6962,15.343413147039689
6968,17.783653290713165
6967,1.4812518539784703
6972,13.816586384590716
7438,32.68485400908051
7514,29.344613865407034
6921,22.250720196835612
6926,29.344613865407034
6946,10.349519478468267
6956,1.4812518539784703
8270,4.915385666223369
6942,23.2041335780601
8300,7.935865953570305
8239,22.250720196835612
6988,49.23922796499889
8357,2.0080786164274502
8354,5.842212428672349
6981,2.0080786164274502
6943,23.2041335780601
8306,2.0080786164274502
6918,17.783653290713165
7526,10.349519478468267
6046,5.842212428672349
6043,5.842212428672349
6929,19.510480053162137
6963,43.78557444010092
6905,21.317306815611126
6976,10.349519478468267
6910,4.915385666223369
6914,13.816586384590716
7296,0.1005314229580617
8312,22.250720196835612
7522,2.948318760100919
8311,7.382452572345818
8274,10.349519478468267
8256,4.915385666223369
8271,3.3017321413254077
8310,32.68485400908051
6908,11.67634624091724
6970,45.11898782132541
8265,2.948318760100919
6909,17.783653290713165
8334,5.842212428672349
8351,0.6675983290805104
8395,10.349519478468267
8389,2.948318760100919
6937,7.935865953570305
6898,0.0471180417335721
8297,7.382452572345818
8266,1.4812518539784703
6969,33.838267390305
6980,15.343413147039689
7523,13.083173003366229
8215,17.783653290713165
7515,6.84903919112133
7518,32.68485400908051
6984,27.217787102958063
6983,22.250720196835612
6960,17.783653290713165
8230,7.382452572345818
8231,2.948318760100919
8353,2.0080786164274502
8240,7.382452572345818
6919,2.0080786164274502
8388,5.842212428672349
8387,4.915385666223369
8237,3.3017321413254077
8296,27.217787102958063
6040,2.0080786164274502
6042,13.816586384590716
6964,2.948318760100919
6901,0.17394480418255187
6982,15.343413147039689
7033,7.382452572345818
6974,10.349519478468267
6897,6.335625809896837
6913,4.915385666223369
6975,7.382452572345818
7521,10.349519478468267
8313,2.3014919976519392
8245,6.84903919112133
6933,19.510480053162137
6915,13.816586384590716
8259,30.43802724663154
8264,9.102692716019286
5837,13.816586384590716
9057,9.102692716019286
8243,5.842212428672349
8323,0.5141849478560212
6907,13.083173003366229
7520,11.67634624091724
6906,2.948318760100919
8325,2.948318760100919
8335,2.0080786164274502
7081,1.4812518539784703
8337,1.4812518539784703
8343,22.250720196835612
8326,23.2041335780601
8424,2.0080786164274502
8426,10.349519478468267
6939,17.783653290713165
6959,12.369759622141741
6940,5.842212428672349
6074,5.842212428672349
6243,14.569999765815203
6709,2.0080786164274502
6966,22.250720196835612
6965,4.068558903774388
6979,9.102692716019286
8314,5.842212428672349
6920,30.43802724663154
7516,29.344613865407034
8254,10.349519478468267
6927,6.335625809896837
6985,10.349519478468267
8213,1.4812518539784703
6958,36.205094152753986
6924,7.935865953570305
8235,0.6675983290805104
8285,1.0344250915294901
8290,15.343413147039689
8329,5.842212428672349
6903,5.842212428672349
6900,0.5141849478560212
