accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,0.8845561211619569,2.0,5.865643779011373,1.5562484116144002,3.082207001484488,1.1124968232288017
1719,1.9490351352888533,6.6,49.307207670612925,2.6498885106080112,5.282045058497703,3.29977702121603
1743,1.795404338390091,5.6,36.26338943330824,2.453957847774151,4.888762624632126,2.9079156955483083
1850,1.7616282352140202,5.4,33.89462578584731,2.412863261490867,4.806245936279167,2.82572652298174
1859,1.287001267664466,3.2,13.118225663776999,1.9031313981573486,3.7815340802378077,1.8062627963146998
1874,1.287001267664466,3.2,13.118225663776999,1.9031313981573486,3.7815340802378077,1.8062627963146998
1967,1.2301986171548382,3.0,11.70946201631606,1.8498402954450808,3.6742346141747673,1.6996805908901642
2011,2.056928657581645,7.4,61.18226226045668,2.796767619708928,5.576737397439475,3.593535239417866
2057,1.1699740778555265,2.8,10.380698368855121,1.79496772078284,3.5637059362410923,1.5899354415656823
206,0.798366789684467,1.8,4.936880131550435,1.4906069631704877,2.949576240750525,0.9812139263409764
2171,1.3407500670561285,3.4,14.606989311237935,1.954970362602038,3.8858718455450894,1.9099407252040792
224,1.2301986171548382,3.0,11.70946201631606,1.8498402954450808,3.6742346141747673,1.6996805908901642
2290,1.3917566950365738,3.6,16.175752958698872,2.0054697999851165,3.987480407475377,2.0109395999702366
236,0.704042173323252,1.6,4.088116484089498,1.4219385073386064,2.8106938645110393,0.8438770146772134
252,0.704042173323252,1.6,4.088116484089498,1.4219385073386064,2.8106938645110393,0.8438770146772134
262,0.704042173323252,1.6,4.088116484089498,1.4219385073386064,2.8106938645110393,0.8438770146772134
264,1.726671307048156,5.2,31.60586213838637,2.3710565405853026,4.722287581247038,2.742113081170612
394,0.5998849176004931,1.4,3.31935283662856,1.349781137315359,2.6645825188948455,0.6995622746307184
4802,1.7616282352140202,5.4,33.89462578584731,2.412863261490867,4.806245936279167,2.82572652298174
4879,1.5308078488835266,4.2,21.362043901081684,2.1498625813415013,4.277849927241488,2.2997251626830075
5122,0.4836039236995026,1.2,2.6305891891676225,1.2735419579473397,2.5099800796022267,0.5470839158946796
5145,0.9639027236623643,2.2,6.874407426472311,1.6192310269545678,3.2093613071762426,1.2384620539091367
5175,-0.8629653467828631,0.0,0.1780073044019975,0.6495453168581418,1.224744871391589,-0.7009093662837158
5299,1.1058887901529197,2.6,9.131934721394186,1.7383639200847283,3.449637662132068,1.4767278401694588
5373,1.1699740778555265,2.8,10.380698368855121,1.79496772078284,3.5637059362410923,1.5899354415656823
5444,1.4865715301327738,4.0,19.553280253620745,2.1028335927153967,4.183300132670378,2.205667185430798
5494,1.3917566950365738,3.6,16.175752958698872,2.0054697999851165,3.987480407475377,2.0109395999702366
5590,-0.47496130840969014,0.2,0.38677095186293503,0.7886121471625603,1.51657508881031,-0.422775705674879
5628,1.4865715301327738,4.0,19.553280253620745,2.1028335927153967,4.183300132670378,2.205667185430798
5719,1.0374136483239298,2.4,7.963171073933247,1.6798538980079023,3.331666249791536,1.3597077960158062
5721,0.5998849176004931,1.4,3.31935283662856,1.349781137315359,2.6645825188948455,0.6995622746307184
5722,0.5998849176004931,1.4,3.31935283662856,1.349781137315359,2.6645825188948455,0.6995622746307184
5728,1.3917566950365738,3.6,16.175752958698872,2.0054697999851165,3.987480407475377,2.0109395999702366
5729,-0.47496130840969014,0.2,0.38677095186293503,0.7886121471625603,1.51657508881031,-0.422775705674879
5736,0.704042173323252,1.6,4.088116484089498,1.4219385073386064,2.8106938645110393,0.8438770146772134
5738,1.287001267664466,3.2,13.118225663776999,1.9031313981573486,3.7815340802378077,1.8062627963146998
5739,1.3917566950365738,3.6,16.175752958698872,2.0054697999851165,3.987480407475377,2.0109395999702366
5742,1.0374136483239298,2.4,7.963171073933247,1.6798538980079023,3.331666249791536,1.3597077960158062
5744,0.35200041840500423,1.0,2.021825541706685,1.1924383081117211,2.345207879911715,0.3848766162234423
5746,-0.47496130840969014,0.2,0.38677095186293503,0.7886121471625603,1.51657508881031,-0.422775705674879
5752,1.2301986171548382,3.0,11.70946201631606,1.8498402954450808,3.6742346141747673,1.6996805908901642
5785,1.2301986171548382,3.0,11.70946201631606,1.8498402954450808,3.6742346141747673,1.6996805908901642
5788,0.798366789684467,1.8,4.936880131550435,1.4906069631704877,2.949576240750525,0.9812139263409764
5805,0.5998849176004931,1.4,3.31935283662856,1.349781137315359,2.6645825188948455,0.6995622746307184
5812,0.704042173323252,1.6,4.088116484089498,1.4219385073386064,2.8106938645110393,0.8438770146772134
5816,0.704042173323252,1.6,4.088116484089498,1.4219385073386064,2.8106938645110393,0.8438770146772134
5817,0.704042173323252,1.6,4.088116484089498,1.4219385073386064,2.8106938645110393,0.8438770146772134
5837,1.573169932350415,4.4,23.25080754854262,2.1958845868242585,4.370354676682432,2.3917691736485214
6040,0.798366789684467,1.8,4.936880131550435,1.4906069631704877,2.949576240750525,0.9812139263409764
6074,0.798366789684467,1.8,4.936880131550435,1.4906069631704877,2.949576240750525,0.9812139263409764
6243,1.4402874235318106,3.8,17.824516606159804,2.0547284780847184,4.08656334834051,2.1094569561694407
6897,0.4836039236995026,1.2,2.6305891891676225,1.2735419579473397,2.5099800796022267,0.5470839158946796
6898,1.6904479893447653,5.0,29.39709849092543,2.3284993276040136,4.636809247747852,2.656998655208033
6899,0.9639027236623643,2.2,6.874407426472311,1.6192310269545678,3.2093613071762426,1.2384620539091367
6903,1.2301986171548382,3.0,11.70946201631606,1.8498402954450808,3.6742346141747673,1.6996805908901642
6906,1.5308078488835266,4.2,21.362043901081684,2.1498625813415013,4.277849927241488,2.2997251626830075
6907,1.8280767919162375,5.8,38.71215308076918,2.494375496723046,4.969909455915671,2.988750993446099
6909,1.9771193388176747,6.8,52.15597131807387,2.687360995224189,5.357238094391549,3.3747219904483865
6913,2.2430377345777894,9.0,88.7723714401442,3.0695128471228696,6.123724356957945,4.139025694245751
6915,1.8903837148768974,6.2,43.84968037569106,2.5733070393274766,5.128352561983234,3.146614078654961
6919,1.8597154440026198,6.0,41.24091672823012,2.534148598376256,5.049752469181039,3.068297196752519
6926,0.35200041840500423,1.0,2.021825541706685,1.1924383081117211,2.345207879911715,0.3848766162234423
6928,0.021672562829743905,0.6,1.0442982467848099,1.0108952065631451,1.9748417658131499,0.021790413126290167
6930,2.0310268788240804,7.2,58.093498612995745,2.7607805270706223,5.504543577809154,3.521561054141254
6931,1.795404338390091,5.6,36.26338943330824,2.453957847774151,4.888762624632126,2.9079156955483083
6932,2.0310268788240804,7.2,58.093498612995745,2.7607805270706223,5.504543577809154,3.521561054141254
6936,1.4402874235318106,3.8,17.824516606159804,2.0547284780847184,4.08656334834051,2.1094569561694407
6940,0.9639027236623643,2.2,6.874407426472311,1.6192310269545678,3.2093613071762426,1.2384620539091367
6943,1.1699740778555265,2.8,10.380698368855121,1.79496772078284,3.5637059362410923,1.5899354415656823
6944,-0.8629653467828631,0.0,0.1780073044019975,0.6495453168581418,1.224744871391589,-0.7009093662837158
6946,1.4865715301327738,4.0,19.553280253620745,2.1028335927153967,4.183300132670378,2.205667185430798
6951,1.5936964874855855,4.5,24.22518937227309,2.2185376081221486,4.415880433163924,2.4370752162443017
6956,1.3407500670561285,3.4,14.606989311237935,1.954970362602038,3.8858718455450894,1.9099407252040792
6959,1.0374136483239298,2.4,7.963171073933247,1.6798538980079023,3.331666249791536,1.3597077960158062
6960,0.35200041840500423,1.0,2.021825541706685,1.1924383081117211,2.345207879911715,0.3848766162234423
6961,1.573169932350415,4.4,23.25080754854262,2.1958845868242585,4.370354676682432,2.3917691736485214
6963,2.177238299957995,8.4,77.82608049776138,2.970169880436529,5.92452529743945,3.9403397608730697
6965,1.6528630665736634,4.8,27.26833484346449,2.2851496928324724,4.54972526643093,2.57029938566495
6968,0.20041448699548253,0.8,1.4930618942457476,1.1053999812974233,2.16794833886788,0.21079996259484662
6973,2.1308365387354606,8.0,70.92855320283951,2.902052569932589,5.787918451395113,3.8041051398651886
6977,1.2301986171548382,3.0,11.70946201631606,1.8498402954450808,3.6742346141747673,1.6996805908901642
6978,1.573169932350415,4.4,23.25080754854262,2.1958845868242585,4.370354676682432,2.3917691736485214
6981,1.0374136483239298,2.4,7.963171073933247,1.6798538980079023,3.331666249791536,1.3597077960158062
6982,1.287001267664466,3.2,13.118225663776999,1.9031313981573486,3.7815340802378077,1.8062627963146998
6985,1.1058887901529197,2.6,9.131934721394186,1.7383639200847283,3.449637662132068,1.4767278401694588
6987,0.5998849176004931,1.4,3.31935283662856,1.349781137315359,2.6645825188948455,0.6995622746307184
6988,-0.47496130840969014,0.2,0.38677095186293503,0.7886121471625603,1.51657508881031,-0.422775705674879
7000,0.35200041840500423,1.0,2.021825541706685,1.1924383081117211,2.345207879911715,0.3848766162234423
7008,1.2301986171548382,3.0,11.70946201631606,1.8498402954450808,3.6742346141747673,1.6996805908901642
7015,0.798366789684467,1.8,4.936880131550435,1.4906069631704877,2.949576240750525,0.9812139263409764
7026,1.287001267664466,3.2,13.118225663776999,1.9031313981573486,3.7815340802378077,1.8062627963146998
7028,0.704042173323252,1.6,4.088116484089498,1.4219385073386064,2.8106938645110393,0.8438770146772134
7062,1.6138101639273505,4.6,25.219571196003553,2.240961650419824,4.460941604639093,2.4819233008396533
7075,0.4836039236995026,1.2,2.6305891891676225,1.2735419579473397,2.5099800796022267,0.5470839158946796
7079,-0.47496130840969014,0.2,0.38677095186293503,0.7886121471625603,1.51657508881031,-0.422775705674879
7080,1.5308078488835266,4.2,21.362043901081684,2.1498625813415013,4.277849927241488,2.2997251626830075
7102,1.6528630665736634,4.8,27.26833484346449,2.2851496928324724,4.54972526643093,2.57029938566495
7121,1.2301986171548382,3.0,11.70946201631606,1.8498402954450808,3.6742346141747673,1.6996805908901642
7123,1.3917566950365738,3.6,16.175752958698872,2.0054697999851165,3.987480407475377,2.0109395999702366
7126,1.1699740778555265,2.8,10.380698368855121,1.79496772078284,3.5637059362410923,1.5899354415656823
7139,1.1699740778555265,2.8,10.380698368855121,1.79496772078284,3.5637059362410923,1.5899354415656823
7143,1.8903837148768974,6.2,43.84968037569106,2.5733070393274766,5.128352561983234,3.146614078654961
7145,0.9639027236623643,2.2,6.874407426472311,1.6192310269545678,3.2093613071762426,1.2384620539091367
7147,1.9490351352888533,6.6,49.307207670612925,2.6498885106080112,5.282045058497703,3.29977702121603
7151,0.9639027236623643,2.2,6.874407426472311,1.6192310269545678,3.2093613071762426,1.2384620539091367
7164,1.8903837148768974,6.2,43.84968037569106,2.5733070393274766,5.128352561983234,3.146614078654961
7166,0.9639027236623643,2.2,6.874407426472311,1.6192310269545678,3.2093613071762426,1.2384620539091367
7169,1.6138101639273505,4.6,25.219571196003553,2.240961650419824,4.460941604639093,2.4819233008396533
7172,1.6138101639273505,4.6,25.219571196003553,2.240961650419824,4.460941604639093,2.4819233008396533
7178,1.4865715301327738,4.0,19.553280253620745,2.1028335927153967,4.183300132670378,2.205667185430798
7192,1.4865715301327738,4.0,19.553280253620745,2.1028335927153967,4.183300132670378,2.205667185430798
7201,1.1699740778555265,2.8,10.380698368855121,1.79496772078284,3.5637059362410923,1.5899354415656823
7210,1.9490351352888533,6.6,49.307207670612925,2.6498885106080112,5.282045058497703,3.29977702121603
7224,1.4865715301327738,4.0,19.553280253620745,2.1028335927153967,4.183300132670378,2.205667185430798
7255,1.726671307048156,5.2,31.60586213838637,2.3710565405853026,4.722287581247038,2.742113081170612
7262,1.8597154440026198,6.0,41.24091672823012,2.534148598376256,5.049752469181039,3.068297196752519
7275,2.0310268788240804,7.2,58.093498612995745,2.7607805270706223,5.504543577809154,3.521561054141254
7282,2.3629187660092033,10.2,112.8249533249098,3.2591270485595287,6.5038450166036395,4.518254097119071
7284,0.8845561211619569,2.0,5.865643779011373,1.5562484116144002,3.082207001484488,1.1124968232288017
7291,0.798366789684467,1.8,4.936880131550435,1.4906069631704877,2.949576240750525,0.9812139263409764
7299,1.287001267664466,3.2,13.118225663776999,1.9031313981573486,3.7815340802378077,1.8062627963146998
7306,1.1699740778555265,2.8,10.380698368855121,1.79496772078284,3.5637059362410923,1.5899354415656823
7309,1.2301986171548382,3.0,11.70946201631606,1.8498402954450808,3.6742346141747673,1.6996805908901642
7316,1.6528630665736634,4.8,27.26833484346449,2.2851496928324724,4.54972526643093,2.57029938566495
7320,1.6138101639273505,4.6,25.219571196003553,2.240961650419824,4.460941604639093,2.4819233008396533
7331,2.0310268788240804,7.2,58.093498612995745,2.7607805270706223,5.504543577809154,3.521561054141254
7337,1.795404338390091,5.6,36.26338943330824,2.453957847774151,4.888762624632126,2.9079156955483083
7344,1.573169932350415,4.4,23.25080754854262,2.1958845868242585,4.370354676682432,2.3917691736485214
7351,0.9639027236623643,2.2,6.874407426472311,1.6192310269545678,3.2093613071762426,1.2384620539091367
7353,1.7616282352140202,5.4,33.89462578584731,2.412863261490867,4.806245936279167,2.82572652298174
7355,1.8903837148768974,6.2,43.84968037569106,2.5733070393274766,5.128352561983234,3.146614078654961
7378,1.795404338390091,5.6,36.26338943330824,2.453957847774151,4.888762624632126,2.9079156955483083
7379,-0.1961254512884928,0.4,0.6755345993238724,0.9065920354008984,1.760681686165901,-0.18681592919820328
7384,1.9771193388176747,6.8,52.15597131807387,2.687360995224189,5.357238094391549,3.3747219904483865
7390,0.798366789684467,1.8,4.936880131550435,1.4906069631704877,2.949576240750525,0.9812139263409764
7404,1.6138101639273505,4.6,25.219571196003553,2.240961650419824,4.460941604639093,2.4819233008396533
7408,1.6528630665736634,4.8,27.26833484346449,2.2851496928324724,4.54972526643093,2.57029938566495
7418,1.1699740778555265,2.8,10.380698368855121,1.79496772078284,3.5637059362410923,1.5899354415656823
7424,1.726671307048156,5.2,31.60586213838637,2.3710565405853026,4.722287581247038,2.742113081170612
7477,1.1058887901529197,2.6,9.131934721394186,1.7383639200847283,3.449637662132068,1.4767278401694588
7498,0.4836039236995026,1.2,2.6305891891676225,1.2735419579473397,2.5099800796022267,0.5470839158946796
7514,1.6528630665736634,4.8,27.26833484346449,2.2851496928324724,4.54972526643093,2.57029938566495
7515,1.3407500670561285,3.4,14.606989311237935,1.954970362602038,3.8858718455450894,1.9099407252040792
7518,1.1058887901529197,2.6,9.131934721394186,1.7383639200847283,3.449637662132068,1.4767278401694588
7519,1.3407500670561285,3.4,14.606989311237935,1.954970362602038,3.8858718455450894,1.9099407252040792
7523,1.573169932350415,4.4,23.25080754854262,2.1958845868242585,4.370354676682432,2.3917691736485214
7525,-0.1961254512884928,0.4,0.6755345993238724,0.9065920354008984,1.760681686165901,-0.18681592919820328
8214,1.4865715301327738,4.0,19.553280253620745,2.1028335927153967,4.183300132670378,2.205667185430798
8215,1.3917566950365738,3.6,16.175752958698872,2.0054697999851165,3.987480407475377,2.0109395999702366
8230,0.4836039236995026,1.2,2.6305891891676225,1.2735419579473397,2.5099800796022267,0.5470839158946796
8233,1.4402874235318106,3.8,17.824516606159804,2.0547284780847184,4.08656334834051,2.1094569561694407
8236,1.6138101639273505,4.6,25.219571196003553,2.240961650419824,4.460941604639093,2.4819233008396533
8239,1.6904479893447653,5.0,29.39709849092543,2.3284993276040136,4.636809247747852,2.656998655208033
8240,1.5308078488835266,4.2,21.362043901081684,2.1498625813415013,4.277849927241488,2.2997251626830075
8243,1.6904479893447653,5.0,29.39709849092543,2.3284993276040136,4.636809247747852,2.656998655208033
8249,1.1543336522437215,2.75,10.061007456989888,1.7809854347108918,3.5355339059327378,1.5619708694217855
8258,1.4402874235318106,3.8,17.824516606159804,2.0547284780847184,4.08656334834051,2.1094569561694407
8270,1.2301986171548382,3.0,11.70946201631606,1.8498402954450808,3.6742346141747673,1.6996805908901642
8271,0.9639027236623643,2.2,6.874407426472311,1.6192310269545678,3.2093613071762426,1.2384620539091367
8275,0.5998849176004931,1.4,3.31935283662856,1.349781137315359,2.6645825188948455,0.6995622746307184
8284,1.7616282352140202,5.4,33.89462578584731,2.412863261490867,4.806245936279167,2.82572652298174
8297,1.0374136483239298,2.4,7.963171073933247,1.6798538980079023,3.331666249791536,1.3597077960158062
8304,1.5308078488835266,4.2,21.362043901081684,2.1498625813415013,4.277849927241488,2.2997251626830075
8306,1.1699740778555265,2.8,10.380698368855121,1.79496772078284,3.5637059362410923,1.5899354415656823
8310,0.8845561211619569,2.0,5.865643779011373,1.5562484116144002,3.082207001484488,1.1124968232288017
8311,1.9201393621036054,6.4,46.538444023151996,2.611878465521002,5.205766033928148,3.223756931042012
8312,1.2301986171548382,3.0,11.70946201631606,1.8498402954450808,3.6742346141747673,1.6996805908901642
8314,1.4865715301327738,4.0,19.553280253620745,2.1028335927153967,4.183300132670378,2.205667185430798
8329,1.287001267664466,3.2,13.118225663776999,1.9031313981573486,3.7815340802378077,1.8062627963146998
8334,2.1308365387354606,8.0,70.92855320283951,2.902052569932589,5.787918451395113,3.8041051398651886
8348,1.3407500670561285,3.4,14.606989311237935,1.954970362602038,3.8858718455450894,1.9099407252040792
8351,1.1058887901529197,2.6,9.131934721394186,1.7383639200847283,3.449637662132068,1.4767278401694588
8354,1.0374136483239298,2.4,7.963171073933247,1.6798538980079023,3.331666249791536,1.3597077960158062
8366,2.4528920338539986,11.2,135.0687715622145,3.4090921252809148,6.8044103344816,4.8181842505618455
8420,1.2301986171548382,3.0,11.70946201631606,1.8498402954450808,3.6742346141747673,1.6996805908901642
8422,1.795404338390091,5.6,36.26338943330824,2.453957847774151,4.888762624632126,2.9079156955483083
8430,1.8280767919162375,5.8,38.71215308076918,2.494375496723046,4.969909455915671,2.988750993446099
8631,1.573169932350415,4.4,23.25080754854262,2.1958845868242585,4.370354676682432,2.3917691736485214
8725,0.35200041840500423,1.0,2.021825541706685,1.1924383081117211,2.345207879911715,0.3848766162234423
8787,0.5998849176004931,1.4,3.31935283662856,1.349781137315359,2.6645825188948455,0.6995622746307184
8811,-0.47496130840969014,0.2,0.38677095186293503,0.7886121471625603,1.51657508881031,-0.422775705674879
9012,-0.47496130840969014,0.2,0.38677095186293503,0.7886121471625603,1.51657508881031,-0.422775705674879
9057,1.3407500670561285,3.4,14.606989311237935,1.954970362602038,3.8858718455450894,1.9099407252040792
9077,0.704042173323252,1.6,4.088116484089498,1.4219385073386064,2.8106938645110393,0.8438770146772134
9104,2.1543065356352384,8.2,74.33731685030043,2.936308757377593,5.856620185738529,3.872617514755196
9152,1.4402874235318106,3.8,17.824516606159804,2.0547284780847184,4.08656334834051,2.1094569561694407
9179,0.8845561211619569,2.0,5.865643779011373,1.5562484116144002,3.082207001484488,1.1124968232288017
9302,1.0374136483239298,2.4,7.963171073933247,1.6798538980079023,3.331666249791536,1.3597077960158062
9308,0.9639027236623643,2.2,6.874407426472311,1.6192310269545678,3.2093613071762426,1.2384620539091367
9309,1.2301986171548382,3.0,11.70946201631606,1.8498402954450808,3.6742346141747673,1.6996805908901642
936,0.9639027236623643,2.2,6.874407426472311,1.6192310269545678,3.2093613071762426,1.2384620539091367
96,0.4836039236995026,1.2,2.6305891891676225,1.2735419579473397,2.5099800796022267,0.5470839158946796
