phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mean(LR.no) CK,149,LDV-58,,-4.06667,48.5167,France,2.0,17517
Mean(LR.no) CK,1719,KBS-Mac-16,,-85.398,42.405,US,6.6,17518
Mean(LR.no) CK,1743,KBS-Mac-75,,-85.398,42.405,US,5.6,17519
Mean(LR.no) CK,1850,MNF-Pot-8,,-86.2657,43.595,US,5.4,17520
Mean(LR.no) CK,1859,MNF-Pot-48,,-86.2657,43.595,US,3.2,17521
Mean(LR.no) CK,1874,MNF-Pot-80,,-86.2657,43.595,US,3.2,17522
Mean(LR.no) CK,1967,MNF-Jac-32,,-86.1739,43.5187,US,3.0,17523
Mean(LR.no) CK,2011,MNF-Pin-31,,-86.1788,43.5356,US,7.4,17524
Mean(LR.no) CK,2057,Map-42,CS77732,-86.412,42.166,US,2.8,17525
Mean(LR.no) CK,206,MIB-62,,5.31667,47.3833,France,1.8,17526
Mean(LR.no) CK,2171,Paw-26,CS77164,-86.431,42.148,US,3.4,17527
Mean(LR.no) CK,224,MIB-86,,5.31667,47.3833,France,3.0,17528
Mean(LR.no) CK,2290,Ste-3,,-86.514,42.03,US,3.6,17529
Mean(LR.no) CK,236,MOG-11,,-4.06667,48.6667,France,1.6,17530
Mean(LR.no) CK,252,MOG-55,,-4.06667,48.6667,France,1.6,17531
Mean(LR.no) CK,262,PAR-8,,-0.25,46.65,France,1.6,17532
Mean(LR.no) CK,264,PON,,4.71667,45.75,France,5.2,17533
Mean(LR.no) CK,394,VOU-5,,0.166667,46.65,France,1.4,17534
Mean(LR.no) CK,4802,UKSW06-202,,-4.9,50.4,UK,5.4,17535
Mean(LR.no) CK,4879,UKSW06-280,,-4.9,50.3,UK,4.2,17536
Mean(LR.no) CK,5122,UKSE06-278,,0.4,51.3,UK,1.2,17537
Mean(LR.no) CK,5145,UKSE06-315,,-1.7,52.2,UK,2.2,17538
Mean(LR.no) CK,5175,UKSE06-373,,0.4,51.3,UK,0.0,17539
Mean(LR.no) CK,5299,UKSE06-565,,1.1,51.3,UK,2.6,17540
Mean(LR.no) CK,5373,UKNW06-040,,-3.0,54.4,UK,2.8,17541
Mean(LR.no) CK,5444,UKNW06-170,,-3.1,54.6,UK,4.0,17542
Mean(LR.no) CK,5494,UKNW06-259,,-3.3,54.6,UK,3.6,17543
Mean(LR.no) CK,5590,UKNW06-418,,-3.4,54.7,UK,0.2,17544
Mean(LR.no) CK,5628,UKNW06-460,,-3.4,54.7,UK,4.0,17545
Mean(LR.no) CK,5719,Bur-0,,-6.2,54.1,Ireland,2.4,17546
Mean(LR.no) CK,5721,UKID14,,-2.0,55.2,UK,1.4,17547
Mean(LR.no) CK,5722,UKID15,,1.0,51.2,UK,1.4,17548
Mean(LR.no) CK,5728,UKID21,,1.1,51.3,UK,3.6,17549
Mean(LR.no) CK,5729,Coc-1,,-3.4,54.7,UK,0.2,17550
Mean(LR.no) CK,5736,Ema-1,,0.5,51.3,UK,1.6,17551
Mean(LR.no) CK,5738,UKID33,,-1.6,54.1,UK,3.2,17552
Mean(LR.no) CK,5739,UKID34,,1.4,52.2,UK,3.6,17553
Mean(LR.no) CK,5742,Frd-1,,1.1,51.3,UK,2.4,17554
Mean(LR.no) CK,5744,UKID39,,-2.8,55.4,UK,1.0,17555
Mean(LR.no) CK,5746,Igt-1,,0.3,51.3,UK,0.2,17556
Mean(LR.no) CK,5752,Lan-1,,-3.8,55.7,UK,3.0,17557
Mean(LR.no) CK,5785,UKID80,,-2.9,54.7,UK,3.0,17558
Mean(LR.no) CK,5788,UKID83,,-2.0,50.8,UK,1.8,17559
Mean(LR.no) CK,5805,UKID101,,-1.4,53.2,UK,1.4,17560
Mean(LR.no) CK,5812,UKID108,,-2.3,52.1,UK,1.6,17561
Mean(LR.no) CK,5816,UKID112,,-1.7,52.0,UK,1.6,17562
Mean(LR.no) CK,5817,UKID113,,-1.5,52.3,UK,1.6,17563
Mean(LR.no) CK,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,4.4,17564
Mean(LR.no) CK,6040,Kni-1,CS76970,13.4,55.66,Sweden,1.8,17565
Mean(LR.no) CK,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,1.8,17566
Mean(LR.no) CK,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,3.8,17567
Mean(LR.no) CK,6897,Ag-0,CS76430,1.3,45.0,France,1.2,17568
Mean(LR.no) CK,6898,An-1,CS76435,4.4,51.2167,Belgium,5.0,17569
Mean(LR.no) CK,6899,Bay-0,,11.0,49.0,GER,2.2,17570
Mean(LR.no) CK,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,3.0,17571
Mean(LR.no) CK,6906,C24,,-8.42639,40.2077,POR,4.2,17572
Mean(LR.no) CK,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,5.8,17573
Mean(LR.no) CK,6909,Col-0,CS76778,-92.3,38.3,US,6.8,17574
Mean(LR.no) CK,6913,Eden-2,CS76827,18.177,62.877,Sweden,9.0,17575
Mean(LR.no) CK,6915,Ei-2,CS76478,6.3,50.3,GER,6.2,17576
Mean(LR.no) CK,6919,Ga-0,CS76490,8.0,50.3,GER,6.0,17577
Mean(LR.no) CK,6926,Kin-0,CS76527,-85.37,44.46,US,1.0,17578
Mean(LR.no) CK,6928,KNO-18,,-86.621,41.2816,US,0.6,17579
Mean(LR.no) CK,6930,Kz-1,,73.1,49.5,Kazakhstan,7.2,17580
Mean(LR.no) CK,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,5.6,17581
Mean(LR.no) CK,6932,Ler-1,CS77021,10.8719,47.984,GER,7.2,17582
Mean(LR.no) CK,6936,Lz-0,,3.3,46.0,France,3.8,17583
Mean(LR.no) CK,6940,Mz-0,CS76557,8.3,50.3,GER,2.2,17584
Mean(LR.no) CK,6943,NFA-10,CS77126,-0.6383,51.4083,UK,2.8,17585
Mean(LR.no) CK,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,17586
Mean(LR.no) CK,6946,Oy-0,,6.19,60.39,Norway,4.0,17587
Mean(LR.no) CK,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,4.5,17588
Mean(LR.no) CK,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,3.4,17589
Mean(LR.no) CK,6959,Rennes-1,CS77210,-1.41,48.5,France,2.4,17590
Mean(LR.no) CK,6960,Rennes-11,CS77211,-1.41,48.5,France,1.0,17591
Mean(LR.no) CK,6961,Se-0,CS76597,-3.53333,38.3333,Spain,4.4,17592
Mean(LR.no) CK,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,8.4,17593
Mean(LR.no) CK,6965,Spr1-6,,16.03529,56.31635,Sweden,4.8,17594
Mean(LR.no) CK,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.8,17595
Mean(LR.no) CK,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,8.0,17596
Mean(LR.no) CK,6977,Van-0,,-123.0,49.3,Canada,3.0,17597
Mean(LR.no) CK,6978,Wa-1,,21.0,52.3,Poland,4.4,17598
Mean(LR.no) CK,6981,Ws-2,CS78920,30.0,52.3,Russia,2.4,17599
Mean(LR.no) CK,6982,Wt-5,CS76632,9.3,52.3,GER,3.2,17600
Mean(LR.no) CK,6985,Zdr-6,,16.2544,49.3853,Czech Republic,2.6,17601
Mean(LR.no) CK,6987,Ak-1,CS76431,7.62551,48.0683,GER,1.4,17602
Mean(LR.no) CK,6988,Alc-0,,-3.36,40.49,Spain,0.2,17603
Mean(LR.no) CK,7000,Aa-0,CS76428,9.57073,50.9167,GER,1.0,17604
Mean(LR.no) CK,7008,Benk-1,CS76447,5.675,52.0,NED,3.0,17605
Mean(LR.no) CK,7015,Bla-1,,2.8,41.6833,Spain,1.8,17606
Mean(LR.no) CK,7026,Boot-1,CS76452,-3.2667,54.4,UK,3.2,17607
Mean(LR.no) CK,7028,Bch-1,CS76444,9.3166,49.5166,GER,1.6,17608
Mean(LR.no) CK,7062,Ca-0,CS76459,8.26607,50.2981,GER,4.6,17609
Mean(LR.no) CK,7075,Cit-0,,2.54038,43.3779,France,1.2,17610
Mean(LR.no) CK,7079,Co-3,,-8.25,40.12,POR,0.2,17611
Mean(LR.no) CK,7080,Co-4,,-8.25,40.12,POR,4.2,17612
Mean(LR.no) CK,7102,Do-0,CS76474,8.2372,50.7224,GER,4.8,17613
Mean(LR.no) CK,7121,En-T,,8.5,50.0,GER,3.0,17614
Mean(LR.no) CK,7123,Ep-0,,8.38912,50.1721,GER,3.6,17615
Mean(LR.no) CK,7126,Es-0,CS76484,24.5682,60.1997,Finland,2.8,17616
Mean(LR.no) CK,7139,Fi-1,,8.0167,50.5,GER,2.8,17617
Mean(LR.no) CK,7143,Gel-1,CS76492,5.86667,51.0167,NED,6.2,17618
Mean(LR.no) CK,7145,Ge-1,,6.08,46.5,SUI,2.2,17619
Mean(LR.no) CK,7147,Gie-0,CS76493,8.67825,50.584,GER,6.6,17620
Mean(LR.no) CK,7151,Go-0,,9.9355,51.5338,GER,2.2,17621
Mean(LR.no) CK,7164,Hau-0,CS76915,12.5686,55.675,DEN,6.2,17622
Mean(LR.no) CK,7166,Hey-1,,5.9,51.25,NED,2.2,17623
Mean(LR.no) CK,7169,Hh-0,CS76512,9.88682,54.4175,GER,4.6,17624
Mean(LR.no) CK,7172,Hl-3,,9.37827,52.1444,GER,4.6,17625
Mean(LR.no) CK,7178,Jm-1,,15.0,49.0,Czech Republic,4.0,17626
Mean(LR.no) CK,7192,Kil-0,CS76526,-5.66364,55.6395,UK,4.0,17627
Mean(LR.no) CK,7201,Kr-0,,6.55934,51.3317,GER,2.8,17628
Mean(LR.no) CK,7210,La-1,,15.2333,52.7333,Poland,6.6,17629
Mean(LR.no) CK,7224,Li-3,,8.0666,50.3833,GER,4.0,17630
Mean(LR.no) CK,7255,Mh-0,CS76550,20.5,50.95,Poland,5.2,17631
Mean(LR.no) CK,7262,Nw-4,,8.5,50.5,GER,6.0,17632
Mean(LR.no) CK,7275,No-0,,13.2995,51.0581,GER,7.2,17633
Mean(LR.no) CK,7282,Or-0,CS76568,8.01161,50.3827,GER,10.2,17634
Mean(LR.no) CK,7284,Ors-2,,22.3955,44.7203,Romania,2.0,17635
Mean(LR.no) CK,7291,Pa-2,,13.22,38.07,Italy,1.8,17636
Mean(LR.no) CK,7299,Pi-2,,10.51,47.04,Austria,3.2,17637
Mean(LR.no) CK,7306,Pog-0,CS76576,-123.206,49.2655,Canada,2.8,17638
Mean(LR.no) CK,7309,Po-1,,7.1,50.7167,GER,3.0,17639
Mean(LR.no) CK,7316,Rhen-1,CS78916,5.56667,51.9667,NED,4.8,17640
Mean(LR.no) CK,7320,Rou-0,CS76591,1.09849,49.4424,France,4.6,17641
Mean(LR.no) CK,7331,Sh-0,,10.2144,51.6832,GER,7.2,17642
Mean(LR.no) CK,7337,Si-0,CS76601,8.02341,50.8738,GER,5.6,17643
Mean(LR.no) CK,7344,Sg-1,CS76600,9.5,47.6667,GER,4.4,17644
Mean(LR.no) CK,7351,Ty-0,,-5.23439,56.4278,UK,2.2,17645
Mean(LR.no) CK,7353,Tha-1,CS76611,4.3,52.08,NED,5.4,17646
Mean(LR.no) CK,7355,Tiv-1,,12.8,41.96,Italy,6.2,17647
Mean(LR.no) CK,7378,Uk-1,CS76620,7.7667,48.0333,GER,5.6,17648
Mean(LR.no) CK,7379,Uk-2,,7.7667,48.0333,GER,0.4,17649
Mean(LR.no) CK,7384,Ven-1,CS76624,5.55,52.0333,NED,6.8,17650
Mean(LR.no) CK,7390,Wag-3,,5.6666,51.9666,NED,1.8,17651
Mean(LR.no) CK,7404,Wc-1,CS76627,10.0667,52.6,GER,4.6,17652
Mean(LR.no) CK,7408,Wt-3,,9.3,52.3,GER,4.8,17653
Mean(LR.no) CK,7418,Zu-1,CS78881,8.55,47.3667,SUI,2.8,17654
Mean(LR.no) CK,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,5.2,17655
Mean(LR.no) CK,7477,WAR,CS78853,-71.2825,41.7302,US,2.6,17656
Mean(LR.no) CK,7498,PHW-28,,-3.5833,50.35,UK,1.2,17657
Mean(LR.no) CK,7514,RRS-7,CS76593,-86.4251,41.5609,US,4.8,17658
Mean(LR.no) CK,7515,RRS-10,CS76592,-86.4251,41.5609,US,3.4,17659
Mean(LR.no) CK,7518,ÖMö2-1,,15.78,56.14,Sweden,2.6,17660
Mean(LR.no) CK,7519,ÖMö2-3,,15.78,56.14,Sweden,3.4,17661
Mean(LR.no) CK,7523,Pna-17,CS76575,-86.3253,42.0945,US,4.4,17662
Mean(LR.no) CK,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.4,17663
Mean(LR.no) CK,8214,Gy-0,CS78901,2.0,49.0,France,4.0,17664
Mean(LR.no) CK,8215,Fei-0,,-8.32,40.5,POR,3.6,17665
Mean(LR.no) CK,8230,Algutsrum,CS76657,16.5,56.68,Sweden,1.2,17666
Mean(LR.no) CK,8233,Dem-4,CS76794,-87.1923,41.1876,US,3.8,17667
Mean(LR.no) CK,8236,HSm,CS76941,15.76,49.33,Czech Republic,4.6,17668
Mean(LR.no) CK,8239,PHW-3,CS76976,7.0,51.0,GER,5.0,17669
Mean(LR.no) CK,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,4.2,17670
Mean(LR.no) CK,8243,PHW-2,CS77173,11.2547,43.7703,Italy,5.0,17671
Mean(LR.no) CK,8249,Vimmerby,CS78845,15.8,57.7,Sweden,2.75,17672
Mean(LR.no) CK,8258,Bå4-1,CS76677,12.9,56.4,Sweden,3.8,17673
Mean(LR.no) CK,8270,Bs-1,,7.5,47.5,SUI,3.0,17674
Mean(LR.no) CK,8271,Bu-0,,9.5,50.5,GER,2.2,17675
Mean(LR.no) CK,8275,Cen-0,,0.5,49.0,France,1.4,17676
Mean(LR.no) CK,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,5.4,17677
Mean(LR.no) CK,8297,Ge-0,CS76875,6.08,46.5,SUI,2.4,17678
Mean(LR.no) CK,8304,Hi-0,,5.0,52.0,NED,4.2,17679
Mean(LR.no) CK,8306,Hov4-1,CS76936,13.74,56.1,Sweden,2.8,17680
Mean(LR.no) CK,8310,Hs-0,,9.44,52.24,GER,2.0,17681
Mean(LR.no) CK,8311,In-0,CS78903,11.5,47.5,Austria,6.4,17682
Mean(LR.no) CK,8312,Is-0,CS78904,7.5,50.5,GER,3.0,17683
Mean(LR.no) CK,8314,Ka-0,,14.0,47.0,Austria,4.0,17684
Mean(LR.no) CK,8329,Lm-2,,0.5,48.0,France,3.2,17685
Mean(LR.no) CK,8334,Lu-1,CS77056,13.2,55.71,Sweden,8.0,17686
Mean(LR.no) CK,8348,Nw-0,,8.5,50.5,GER,3.4,17687
Mean(LR.no) CK,8351,Ost-0,CS77154,18.37,60.25,Sweden,2.6,17688
Mean(LR.no) CK,8354,Per-1,CS76571,56.3167,58.0,Russia,2.4,17689
Mean(LR.no) CK,8366,Rd-0,CS76584,8.5,50.5,GER,11.2,17690
Mean(LR.no) CK,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,3.0,17691
Mean(LR.no) CK,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,5.6,17692
Mean(LR.no) CK,8430,Lisse,,4.5667,52.25,NED,5.8,17693
Mean(LR.no) CK,8631,11ME2.12,,-86.359,42.093,US,4.4,17694
Mean(LR.no) CK,8725,11PNA1.4,,-86.3253,42.0945,US,1.0,17695
Mean(LR.no) CK,8787,11PNA3.86,,-86.3253,42.0945,US,1.4,17696
Mean(LR.no) CK,8811,11PNA4.116,,-86.3253,42.0945,US,0.2,17697
Mean(LR.no) CK,9012,RMX413.7,,-86.511,42.036,US,0.2,17698
Mean(LR.no) CK,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,3.4,17699
Mean(LR.no) CK,9077,Lerik1-6,,48.6131,38.7406,Azerbaijan,1.6,17700
Mean(LR.no) CK,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,8.2,17701
Mean(LR.no) CK,9152,Cala-8,,-4.125,38.8158,Spain,3.8,17702
Mean(LR.no) CK,9179,Ayu-Dag-3,,34.3217,44.5656,Ukraine,2.0,17703
Mean(LR.no) CK,9302,Edi-5,,-3.21833,55.9681,UK,2.4,17704
Mean(LR.no) CK,9308,Ullapool-3,,-5.1525,57.9,UK,2.2,17705
Mean(LR.no) CK,9309,Ullapool-4,,-5.1525,57.9,UK,3.0,17706
Mean(LR.no) CK,936,FOR-5,,-71.1173,42.3853,US,2.2,17707
Mean(LR.no) CK,96,LAC-5,,6.81667,47.7,France,1.2,17708
