accession_id,ascombe
6945,2.6645825188948455
6961,2.8106938645110393
6899,2.949576240750525
6971,2.7386127875258306
6911,3.2093613071762426
7524,2.588435821108957
7525,2.6645825188948455
6936,2.7386127875258306
6916,2.949576240750525
7517,2.7386127875258306
6928,2.6645825188948455
6932,2.4289915602982237
6978,2.6645825188948455
6977,2.4289915602982237
6904,2.7386127875258306
6973,2.7386127875258306
6917,2.6645825188948455
6930,2.8106938645110393
8214,2.8106938645110393
7519,2.5099800796022267
6931,2.6645825188948455
6951,2.588435821108957
6009,2.6645825188948455
6923,2.588435821108957
6922,2.8106938645110393
6944,2.6645825188948455
6962,2.6645825188948455
6968,2.588435821108957
6967,2.7386127875258306
6972,2.7386127875258306
7438,2.7386127875258306
7514,2.7386127875258306
6921,2.7386127875258306
6926,2.7386127875258306
6946,2.8106938645110393
6956,2.7386127875258306
6942,2.5099800796022267
6981,2.8809720581775866
6943,2.7386127875258306
6918,2.7386127875258306
7526,2.8106938645110393
6046,2.7386127875258306
6043,2.7386127875258306
6929,2.588435821108957
6963,2.949576240750525
6905,2.8106938645110393
6976,2.6645825188948455
6910,2.8809720581775866
6914,2.6645825188948455
7522,2.8106938645110393
6908,2.588435821108957
6970,2.8809720581775866
6909,2.8106938645110393
6937,3.082207001484488
6898,2.7386127875258306
6969,2.6645825188948455
6980,2.6645825188948455
7523,2.7386127875258306
8215,2.6645825188948455
7515,2.588435821108957
7518,2.7386127875258306
6984,2.8106938645110393
6983,2.7386127875258306
6960,2.8809720581775866
6919,3.0166206257996713
6964,2.6645825188948455
6901,2.6645825188948455
6982,2.7386127875258306
6974,2.6645825188948455
6897,2.6645825188948455
6913,2.6645825188948455
6975,2.7386127875258306
7521,2.6645825188948455
6933,2.8809720581775866
6915,2.6645825188948455
5837,2.6645825188948455
6907,2.6645825188948455
7520,2.8106938645110393
6906,2.8106938645110393
8424,2.949576240750525
6939,2.7386127875258306
6959,2.6645825188948455
6940,2.7386127875258306
6966,2.588435821108957
6965,2.6645825188948455
6979,2.949576240750525
6920,2.7386127875258306
7516,2.8106938645110393
6927,2.7386127875258306
6985,2.6645825188948455
8213,2.7386127875258306
6958,2.8809720581775866
6924,2.5099800796022267
6903,2.8106938645110393
6900,2.6645825188948455
