accession_id,sqrt
6945,0.5505108179362326
6961,0.7092687506614259
6899,0.8384880205851601
6971,0.6348717671032631
6911,1.0502676614391304
7524,0.45062419005732474
7525,0.5505108179362326
6936,0.6348717671032631
6916,0.8384880205851601
7517,0.6348717671032631
6928,0.5505108179362326
6932,0.055336793047844265
6978,0.5505108179362326
6977,0.055336793047844265
6904,0.6348717671032631
6973,0.6348717671032631
6917,0.5505108179362326
6930,0.7092687506614259
8214,0.7092687506614259
7519,0.32103295884506905
6931,0.5505108179362326
6951,0.45062419005732474
6009,0.5505108179362326
6923,0.45062419005732474
6922,0.7092687506614259
6944,0.5505108179362326
6962,0.5505108179362326
6968,0.45062419005732474
6967,0.6348717671032631
6972,0.6348717671032631
7438,0.6348717671032631
7514,0.6348717671032631
6921,0.6348717671032631
6926,0.6348717671032631
6946,0.7092687506614259
6956,0.6348717671032631
6942,0.32103295884506905
6981,0.776570769901121
6943,0.6348717671032631
6918,0.6348717671032631
7526,0.7092687506614259
6046,0.6348717671032631
6043,0.6348717671032631
6929,0.45062419005732474
6963,0.8384880205851601
6905,0.7092687506614259
6976,0.5505108179362326
6910,0.776570769901121
6914,0.5505108179362326
7522,0.7092687506614259
6908,0.45062419005732474
6970,0.776570769901121
6909,0.7092687506614259
6937,0.9502958279740156
6898,0.6348717671032631
6969,0.5505108179362326
6980,0.5505108179362326
7523,0.6348717671032631
8215,0.5505108179362326
7515,0.45062419005732474
7518,0.6348717671032631
6984,0.7092687506614259
6983,0.6348717671032631
6960,0.776570769901121
6919,0.8961373559141588
6964,0.5505108179362326
6901,0.5505108179362326
6982,0.6348717671032631
6974,0.5505108179362326
6897,0.5505108179362326
6913,0.5505108179362326
6975,0.6348717671032631
7521,0.5505108179362326
6933,0.776570769901121
6915,0.5505108179362326
5837,0.5505108179362326
6907,0.5505108179362326
7520,0.7092687506614259
6906,0.7092687506614259
8424,0.8384880205851601
6939,0.6348717671032631
6959,0.5505108179362326
6940,0.6348717671032631
6966,0.45062419005732474
6965,0.5505108179362326
6979,0.8384880205851601
6920,0.6348717671032631
7516,0.7092687506614259
6927,0.6348717671032631
6985,0.5505108179362326
8213,0.6348717671032631
6958,0.776570769901121
6924,0.32103295884506905
6903,0.7092687506614259
6900,0.5505108179362326
