accession_id,box_cox
6945,-0.7690107333244733
6961,-0.5285481781782321
6899,-0.30701454811724416
6971,-0.6457625541123273
6911,0.10204143867503536
7524,-0.9008490601948101
7525,-0.7690107333244733
6936,-0.6457625541123273
6916,-0.30701454811724416
7517,-0.6457625541123273
6928,-0.7690107333244733
6932,-1.2378176129982366
6978,-0.7690107333244733
6977,-1.2378176129982366
6904,-0.6457625541123273
6973,-0.6457625541123273
6917,-0.7690107333244733
6930,-0.5285481781782321
8214,-0.5285481781782321
7519,-1.0470498355977453
6931,-0.7690107333244733
6951,-0.9008490601948101
6009,-0.7690107333244733
6923,-0.9008490601948101
6922,-0.5285481781782321
6944,-0.7690107333244733
6962,-0.7690107333244733
6968,-0.9008490601948101
6967,-0.6457625541123273
6972,-0.6457625541123273
7438,-0.6457625541123273
7514,-0.6457625541123273
6921,-0.6457625541123273
6926,-0.6457625541123273
6946,-0.5285481781782321
6956,-0.6457625541123273
6942,-1.0470498355977453
6981,-0.41593542385998433
6943,-0.6457625541123273
6918,-0.6457625541123273
7526,-0.5285481781782321
6046,-0.6457625541123273
6043,-0.6457625541123273
6929,-0.9008490601948101
6963,-0.30701454811724416
6905,-0.5285481781782321
6976,-0.7690107333244733
6910,-0.41593542385998433
6914,-0.7690107333244733
7522,-0.5285481781782321
6908,-0.9008490601948101
6970,-0.41593542385998433
6909,-0.5285481781782321
6937,-0.09791604257979727
6898,-0.6457625541123273
6969,-0.7690107333244733
6980,-0.7690107333244733
7523,-0.6457625541123273
8215,-0.7690107333244733
7515,-0.9008490601948101
7518,-0.6457625541123273
6984,-0.5285481781782321
6983,-0.6457625541123273
6960,-0.41593542385998433
6919,-0.20115975482642523
6964,-0.7690107333244733
6901,-0.7690107333244733
6982,-0.6457625541123273
6974,-0.7690107333244733
6897,-0.7690107333244733
6913,-0.7690107333244733
6975,-0.6457625541123273
7521,-0.7690107333244733
6933,-0.41593542385998433
6915,-0.7690107333244733
5837,-0.7690107333244733
6907,-0.7690107333244733
7520,-0.5285481781782321
6906,-0.5285481781782321
8424,-0.30701454811724416
6939,-0.6457625541123273
6959,-0.7690107333244733
6940,-0.6457625541123273
6966,-0.9008490601948101
6965,-0.7690107333244733
6979,-0.30701454811724416
6920,-0.6457625541123273
7516,-0.5285481781782321
6927,-0.6457625541123273
6985,-0.7690107333244733
8213,-0.6457625541123273
6958,-0.41593542385998433
6924,-1.0470498355977453
6903,-0.5285481781782321
6900,-0.7690107333244733
